position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Darewski","Joyland: Selection, part 1 Darewski [The big brass band; When I see you swinging; I love the girls; That raggie refrain] C643","MAYFAIR ORCHESTRA","1-2-26","kelly ","HO 1472 ac","2-0601",,"HMV",,,,,
"2","A Edwards/Clifford Ryde","Calling, Song-FTA Edwards/Clifford Ryde","NELLIE LEACH, CHORUS (B JONES, WALKER, GLYNNE, HALLAND) (orchestra BYNG","3-7-26","kelly ","Bb 3206-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","A Edwards/Clifford Ryde","Calling, Song-FTA Edwards/Clifford Ryde","NELLIE LEACH, CHORUS (B JONES, WALKER, GLYNNE, HALLAND) (orchestra BYNG","3-7-26","kelly ","Bb 3206-2","2-3786 B1687","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-2","3-897 B1762","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Billy Mayerl/Gee Paul","Keep on dancing, FTBilly Mayerl/Gee Paul","JACK HYLTON and his ORCHESTRA","14-1-26","kelly ","Bb 4071-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Brody","I’ll see to itBrody","JACK HYLTON and his ORCHESTRA","4-5-26","kelly ","Bb 13266-1",,"B Studio, Hayes","HMV",,,,,
"8","Brody","I’ll see to itBrody","JACK HYLTON and his ORCHESTRA","4-5-26","kelly ","Bb 13266-2",,"B Studio, Hayes","HMV",,,,,
"9","Verdi","Un ballo in Maschera: Saper vorresteVerdi","SELMA KURZ, p E KRIZ","18-1-26","kelly ","BJ 138-1",,"Vienna","HMV",,,,,
"10","Verdi","Un ballo in Maschera: Saper vorresteVerdi","SELMA KURZ, p E KRIZ","18-1-26","kelly ","BJ 138-2",,"Vienna","HMV",,,,,
"11","Moe Jaffe/Nat Bronx","Robes ModesMoe Jaffe/Nat Bronx","JACQUES ROTTER","20-1-26","kelly ","BJ 139-1","942837’ AM385",,"HMV",,,,,
"12","Moe Jaffe/Nat Bronx","Robes ModesMoe Jaffe/Nat Bronx","JACQUES ROTTER","20-1-26","kelly ","BJ 139-2",,,"HMV",,,,,
"13","A M Werau","Und der Ochs hat g’lachtA M Werau","JACQUES ROTTER","20-1-26","kelly ","BJ 140-1",,,"HMV",,,,,
"14","A M Werau","Und der Ochs hat g’lachtA M Werau","JACQUES ROTTER","20-1-26","kelly ","BJ 140-2","942839’ AM386",,"HMV",,,,,
"15","Ted Marwell","MontevideoTed Marwell","JACQUES ROTTER","20-1-26","kelly ","BJ 141-1",,,"HMV",,,,,
"16","Ted Marwell","MontevideoTed Marwell","JACQUES ROTTER","20-1-26","kelly ","BJ 141-2","942841' AM387",,"HMV",,,,,
"17","Ralph Benatzky","Heut’ hätt’ I’ ZeitRalph Benatzky","JACQUES ROTTER","22-1-26","kelly ","BJ 142-1",,,"HMV",,,,,
"18","Ralph Benatzky","Heut’ hätt’ I’ ZeitRalph Benatzky","JACQUES ROTTER","22-1-26","kelly ","BJ 142-2","942840' AM386",,"HMV",,,,,
"19","B G de Sylva","SusieB G de Sylva","JACQUES ROTTER","22-1-26","kelly ","BJ 143-1","942838' AM385",,"HMV",,,,,
"20","B G de Sylva","SusieB G de Sylva","JACQUES ROTTER","22-1-26","kelly ","BJ 143-2",,,"HMV",,,,,
"21","James V Monaco/Harry Warren","Der schönste Fleck von WienJames V Monaco/Harry Warren","JACQUES ROTTER","22-1-26","kelly ","BJ 144-1",,,"HMV",,,,,
"22","James V Monaco/Harry Warren","Der schönste Fleck von WienJames V Monaco/Harry Warren","JACQUES ROTTER","22-1-26","kelly ","BJ 144-2","942842' AM387",,"HMV",,,,,
"23","R Fall","Meine Tante, deine TanteR Fall","JACQUES ROTTER","22-1-26","kelly ","BJ 145-1",,,"HMV",,,,,
"24","R Fall","Meine Tante, deine TanteR Fall","JACQUES ROTTER","22-1-26","kelly ","BJ 145-2","942843' AM388",,"HMV",,,,,
"25","Robert Katscher","SaxophonRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 146-1",,,"HMV",,,,,
"26","Robert Katscher","SaxophonRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 146-2","942844' AM388",,"HMV",,,,,
"27","Robert Katscher","Schwarz ist dein AugeRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 147-1",,,"HMV",,,,,
"28","Robert Katscher","Schwarz ist dein AugeRobert Katscher","JACQUES ROTTER","23-1-26","kelly ","BJ 147-2","942845' AM389",,"HMV",,,,,
"29","Lehár","Paganini: Gern hab’ ich die Frauen geküsstLehár","JACQUES ROTTER","23-1-26","kelly ","BJ 148-1",,,"HMV",,,,,
"30","Lehár","Paganini: Gern hab’ ich die Frauen geküsstLehár","JACQUES ROTTER","23-1-26","kelly ","BJ 148-2","942846' AM389",,"HMV",,,,,
"31","Stolz","Komm in den Park von Sanssouci, Lied und BluesStolz","GRAMOLA ORCHESTER (Carl Theater)","25-1-26","kelly ","BJ 149-1","3-940856' AM392",,"HMV",,,,,
"32","Horatio Nicholls","Bouquet (Es sagen die Rosen), FTHoratio Nicholls","GRAMOLA ORCHESTER (Carl Theater)","25-1-26","kelly ","BJ 150-1","3-940857' AM392",,"HMV",,,,,
"33","Horatio Nicholls","Bouquet (Es sagen die Rosen), FTHoratio Nicholls","GRAMOLA ORCHESTER (Carl Theater)","25-1-26","kelly ","BJ 150-2",,,"HMV",,,,,
"34","J Gollwell","Deti Národna, Republikánská vojenská pisnickaJ Gollwell","GRAMOLA ORCHESTER (Carl Theater)","25-1-26","kelly ","BJ 151-1",,,"HMV",,,,,
"35","J Gollwell","Deti Národna, Republikánská vojenská pisnickaJ Gollwell","GRAMOLA ORCHESTER (Carl Theater)","25-1-26","kelly ","BJ 151-2","3-940870' AM399",,"HMV",,,,,
"36","J Gollwell","Nepujdeme spát az ráno v SestJ Gollwell","GRAMOLA ORCHESTER (Carl Theater)","25-1-26","kelly ","BJ 152-1",,,"HMV",,,,,
"37","J Gollwell","Nepujdeme spát az ráno v SestJ Gollwell","GRAMOLA ORCHESTER (Carl Theater)","25-1-26","kelly ","BJ 152-2","3-940871' AM399",,"HMV",,,,,
"38","Brahms","Wiegenlied Op 49 No 4Brahms","SELMA KURZ, p E KRIZ","25-1-26","kelly ","BJ 153-1",,,"HMV",,,,,
"39","Brahms","Wiegenlied Op 49 No 4Brahms","SELMA KURZ, p E KRIZ","25-1-26","kelly ","BJ 153-2",,,"HMV",,,,,
"40","Schubert","Der Jungling an der QuelleSchubert","SELMA KURZ, p E KRIZ","25-1-26","kelly ","BJ 154-1",,,"HMV",,,,,
"41","Schubert","Der Jungling an der QuelleSchubert","SELMA KURZ, p E KRIZ","25-1-26","kelly ","BJ 154-2",,,"HMV",,,,,
"42","Mozart","Mia speranza adorata (Ach sie stirbt meine Hoffnung)Mozart","SELMA KURZ, p E KRIZ","25-1-26","kelly ","CJ 155-1",,,"HMV",,,,,
"43","Mozart","Mia speranza adorata (Ach sie stirbt meine Hoffnung)Mozart","SELMA KURZ, p E KRIZ","25-1-26","kelly ","CJ 155-2",,,"HMV",,,,,
"44","Mozart","Mia speranza adorata (Ach sie stirbt meine Hoffnung)Mozart","SELMA KURZ, p E KRIZ","25-1-26","kelly ","CJ 155-3",,,"HMV",,,,,
"45","E W Korngold","Die tote Stadt: Mariettas Lied zur LauteE W Korngold","SELMA KURZ, p E W KORNGOLD","26-1-26","kelly ","CJ 156-1",,,"HMV",,,,,
"46","E W Korngold","Die tote Stadt: Mariettas Lied zur LauteE W Korngold","SELMA KURZ, p E W KORNGOLD","26-1-26","kelly ","CJ 156-2",,,"HMV",,,,,
"47","E W Korngold","Die tote Stadt: Mariettas Lied zur LauteE W Korngold","SELMA KURZ, p E W KORNGOLD","26-1-26","kelly ","CJ 156-3",,,"HMV",,,,,
"48","Ralph Erwin","Es muss für die Liebe das Richtige seinRalph Erwin","JACQUES ROTTER","26-1-26","kelly ","BJ 157-1",,,"HMV",,,,,
"49","Ralph Erwin","Es muss für die Liebe das Richtige seinRalph Erwin","JACQUES ROTTER","26-1-26","kelly ","BJ 157-2","942847' AM391",,"HMV",,,,,
"50","Otto Stransky","Kaddisch (Ein Ghetto-Lied)Otto Stransky","JACQUES ROTTER","26-1-26","kelly ","CJ 158-1",,,"HMV",,,,,
"51","Otto Stransky","Kaddisch (Ein Ghetto-Lied)Otto Stransky","JACQUES ROTTER","26-1-26","kelly ","CJ 158-2","0942018' AN18",,"HMV",,,,,
"52","Bela Zerkowitz","Und im Leben ist alles KomödieBela Zerkowitz","JACQUES ROTTER","26-1-26","kelly ","CJ 159-1",,,"HMV",,,,,
"53","Bela Zerkowitz","Und im Leben ist alles KomödieBela Zerkowitz","JACQUES ROTTER","26-1-26","kelly ","CJ 159-2","0942019' AN18",,"HMV",,,,,
"54","William O’Early","Bilde dir ein glücklich Lied und zu sein, Hawaiian WaltzWilliam O’Early","JACQUES ROTTER","26-1-26","kelly ","BJ 160-1",,,"HMV",,,,,
"55","William O’Early","Bilde dir ein glücklich Lied und zu sein, Hawaiian WaltzWilliam O’Early","JACQUES ROTTER","26-1-26","kelly ","BJ 160-2","942848' AM391",,"HMV",,,,,
"56","Ralph Fisher","Tango RadioRalph Fisher","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 161-1",,,"HMV",,,,,
"57","Ralph Fisher","Tango RadioRalph Fisher","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 161-2","3-940858' AM393",,"HMV",,,,,
"58","Charles Rosoff","Wenn du mit siebzehn nicht geküsst, FT-LiedCharles Rosoff","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 162-1","3-940859' AM393",,"HMV",,,,,
"59","Charles Rosoff","Wenn du mit siebzehn nicht geküsst, FT-LiedCharles Rosoff","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 162-2",,,"HMV",,,,,
"60","Walter Donaldson","Yes Sir, that’s my Baby, FTWalter Donaldson","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 163-1","3-940860' AM394",,"HMV",,,,,
"61","Walter Donaldson","Yes Sir, that’s my Baby, FTWalter Donaldson","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 163-2",,,"HMV",,,,,
"62","William O’Early","Kannst du mir bis übermorgen 100,000 Dollars borgen?William O’Early","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 164-1","3-940861' AM394",,"HMV",,,,,
"63","William O’Early","Kannst du mir bis übermorgen 100,000 Dollars borgen?William O’Early","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 164-2",,,"HMV",,,,,
"64","B G de Sylva","Susie, FTB G de Sylva","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 165-1",,,"HMV",,,,,
"65","B G de Sylva","Susie, FTB G de Sylva","GRAMOLA ORCHESTER (Carl Theater)","27-1-26","kelly ","BJ 165-2","3-940865' AM396",,"HMV",,,,,
"66","Kreisler","Caprice viennoisKreisler","SELMA KURZ, p E KRIZ, vln R POLLAK","27-1-26","kelly ","CJ 166-1",,,"HMV",,,,,
"67","Kreisler","Caprice viennoisKreisler","SELMA KURZ, p E KRIZ, vln R POLLAK","27-1-26","kelly ","CJ 166-2",,,"HMV",,,,,
"68","Kreisler","Caprice viennoisKreisler","SELMA KURZ, p E KRIZ, vln R POLLAK","27-1-26","kelly ","CJ 166-3",,,"HMV",,,,,
"69","Oskar Nedbal","Donna Gloria: Eine kleine Rendezvous, BluesOskar Nedbal","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 167-1",,,"HMV",,,,,
"70","Oskar Nedbal","Donna Gloria: Eine kleine Rendezvous, BluesOskar Nedbal","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 167-2","3-940866' AM397",,"HMV",,,,,
"71","Oscar Straus","Die Teresina: Teresina, Teresina, Onestep-LiedOscar Straus","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 168-1","3-940867' AM397",,"HMV",,,,,
"72","Oscar Straus","Die Teresina: Teresina, Teresina, Onestep-LiedOscar Straus","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 168-2",,,"HMV",,,,,
"73","Oscar Straus","Die Teresina: O Titus, O Titus, Onestep-LiedOscar Straus","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 169-1",,,"HMV",,,,,
"74","Oscar Straus","Die Teresina: O Titus, O Titus, Onestep-LiedOscar Straus","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 169-2","3-940868' AM398",,"HMV",,,,,
"75","E A Naylor/H B Squires","Liebchen, wenn es Mai istE A Naylor/H B Squires","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 170-1",,,"HMV",,,,,
"76","E A Naylor/H B Squires","Liebchen, wenn es Mai istE A Naylor/H B Squires","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 170-2","3-940869' AM398",,"HMV",,,,,
"77","Stephan Weiss","Marie, du bist die Schönste Frau, FTStephan Weiss","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 171-1",,,"HMV",,,,,
"78","Stephan Weiss","Marie, du bist die Schönste Frau, FTStephan Weiss","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 171-2","3-940862' AM395",,"HMV",,,,,
"79","Carlo Plank","Lost River BluesCarlo Plank","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 172-1","3-940863' AM395",,"HMV",,,,,
"80","Carlo Plank","Lost River BluesCarlo Plank","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 172-2",,,"HMV",,,,,
"81","Ralph Erwin","Frühlingsträume, FT-SerenadeRalph Erwin","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 173-1",,,"HMV",,,,,
"82","Ralph Erwin","Frühlingsträume, FT-SerenadeRalph Erwin","GRAMOLA ORCHESTER (Carl Theater)","28-1-26","kelly ","BJ 173-2","3-940864' AM396",,"HMV",,,,,
"83",,,"UNKNOWN","22-2-26","kelly ","BJ 174-1","18-12404 AO 147","Athens, Greece","HMV",,,,,
"84",,,"UNKNOWN","22-2-26","kelly ","BJ 174-2",,"Athens, Greece","HMV",,,,,
"85",,,"UNKNOWN","22-2-26","kelly ","BJ 175-1","18-12409 AO 149","Athens, Greece","HMV",,,,,
"86",,,"UNKNOWN","22-2-26","kelly ","BJ 175-2",,"Athens, Greece","HMV",,,,,
"87",,,"UNKNOWN","22-2-26","kelly ","BJ 176-1","18-12405 AO 147","Athens, Greece","HMV",,,,,
"88",,,"UNKNOWN","22-2-26","kelly ","BJ 176-2",,"Athens, Greece","HMV",,,,,
"89",,,"UNKNOWN","22-2-26","kelly ","BJ 177-1","18-12412 AO 151","Athens, Greece","HMV",,,,,
"90",,,"UNKNOWN","22-2-26","kelly ","BJ 177-2",,"Athens, Greece","HMV",,,,,
"91",,,"UNKNOWN","22-2-26","kelly ","BJ 178-1",,"Athens, Greece","HMV",,,,,
"92",,,"UNKNOWN","22-2-26","kelly ","BJ 178-2","7-14781 AO172","Athens, Greece","HMV",,,,,
"93",,,"UNKNOWN","22-2-26","kelly ","BJ 179-1",,"Athens, Greece","HMV",,,,,
"94",,,"UNKNOWN","22-2-26","kelly ","BJ 179-2",,"Athens, Greece","HMV",,,,,
"95",,,"UNKNOWN","22-2-26","kelly ","BJ 180-1",,"Athens, Greece","HMV",,,,,
"96",,,"UNKNOWN","22-2-26","kelly ","CJ 181-1",,"Athens, Greece","HMV",,,,,
"97",,,"UNKNOWN","22-2-26","kelly ","CJ 181-2",,"Athens, Greece","HMV",,,,,
"98",,,"UNKNOWN","22-2-26","kelly ","CJ 182-1",,"Athens, Greece","HMV",,,,,
"99",,"Diadilossis Theos Ke’","COMIC","-2-26","kelly ","CJ 183-1","2-011004 AP13",,"HMV",,,,,
"100",,"Karolina","COMIC","-2-26","kelly ","CJ 184-1","2-011003 AP13",,"HMV",,,,,
"101",,,"COMIC","23-2-26","kelly ","BJ 185-1",,,"HMV",,,,,
"102",,,"COMIC","23-2-26","kelly ","BJ 186-1",,,"HMV",,,,,
"103",,,"COMIC","23-2-26","kelly ","BJ 187-1","18-12444 AO 173",,"HMV",,,,,
"104",,,"COMIC","23-2-26","kelly ","BJ 188-1",,,"HMV",,,,,
"105",,,"COMIC","23-2-26","kelly ","BJ 189-1","18-12408 AO 149",,"HMV",,,,,
"106",,,"COMIC","23-2-26","kelly ","BJ 189-2",,,"HMV",,,,,
"107",,,"COMIC","23-2-26","kelly ","BJ 190-1","18-12406 AO 148",,"HMV",,,,,
"108",,,"COMIC","23-2-26","kelly ","BJ 190-2",,,"HMV",,,,,
"109",,,"COMIC","23-2-26","kelly ","BJ 191-1","18-12410 AO 150",,"HMV",,,,,
"110",,,"COMIC","23-2-26","kelly ","BJ 191-2",,,"HMV",,,,,
"111",,,"COMIC","23-2-26","kelly ","BJ 192-1","18-12411 AO 150",,"HMV",,,,,
"112",,,"COMIC","23-2-26","kelly ","BJ 192-2",,,"HMV",,,,,
"113",,,"COMIC","23-2-26","kelly ","BJ 193-1",,,"HMV",,,,,
"114",,,"COMIC","23-2-26","kelly ","BJ 193-2",,,"HMV",,,,,
"115","Verdi","Ernani (excerpt)Verdi","CHORUS","25-2-26","kelly ","CJ 195-1",,,"HMV",,,,,
"116","Verdi","Ernani (excerpt)Verdi","CHORUS","25-2-26","kelly ","CJ 195-2","2-014505 AP18",,"HMV",,,,,
"117",,,"CHORUS","25-2-26","kelly ","CJ 196-1",,,"HMV",,,,,
"118",,,"CHORUS","25-2-26","kelly ","CJ 196-2",,,"HMV",,,,,
"119",,,"CHORUS","25-2-26","kelly ","CJ 197-1",,,"HMV",,,,,
"120","Bellini","La Sonnambula (excerpt)Bellini","CHORUS","25-2-26","kelly ","CJ 198-1","2-014506 AP18",,"HMV",,,,,
"121","Bellini","La Sonnambula (excerpt)Bellini","CHORUS","25-2-26","kelly ","CJ 198-2",,,"HMV",,,,,
"122",,,"CHORUS","25-2-26","kelly ","BJ 199-1","7-14558 AO 174",,"HMV",,,,,
"123",,,"CHORUS","25-2-26","kelly ","BJ 199-2",,,"HMV",,,,,
"124",,,"CHORUS","26-2-26","kelly ","BJ 200-1","18-12438 AO 165",,"HMV",,,,,
"125",,,"CHORUS","26-2-26","kelly ","BJ 201-1","18-12439 AO 165",,"HMV",,,,,
"126",,,"CHORUS","26-2-26","kelly ","BJ 202-1","18-12430 AO 161",,"HMV",,,,,
"127",,,"CHORUS","26-2-26","kelly ","BJ 203-1","18-12437 AO 164",,"HMV",,,,,
"128",,,"CHORUS","26-2-26","kelly ","BJ 204-1","18-12426 AO 159",,"HMV",,,,,
"129",,,"CHORUS","27-2-26","kelly ","BJ 205-1","18-12442 AO 168",,"HMV",,,,,
"130",,,"CHORUS","27-2-26","kelly ","BJ 205-2",,,"HMV",,,,,
"131",,,"CHORUS","28-2-26","kelly ","BJ 206-1",,,"HMV",,,,,
"132",,,"CHORUS","28-2-26","kelly ","BJ 207-1","18-12459 AO 187",,"HMV",,,,,
"133",,,"CHORUS","28-2-26","kelly ","BJ 208-1",,,"HMV",,,,,
"134",,,"CHORUS","28-2-26","kelly ","BJ 209-1","18-12460 AO 189",,"HMV",,,,,
"135",,,"CHORUS","28-2-26","kelly ","BJ 209-2",,,"HMV",,,,,
"136",,,"CHORUS","28-2-26","kelly ","BJ 209-3",,,"HMV",,,,,
"137",,,"CHORUS","-26","kelly ","BJ 210-1","7-14217 AO 131",,"HMV",,,,,
"138",,,"CHORUS","-26","kelly ","BJ 211-1",,,"HMV",,,,,
"139",,,"CHORUS","-26","kelly ","BJ 211-2","7-14238 AO 168",,"HMV",,,,,
"140",,,"CHORUS","-26","kelly ","BJ 212-1","7-14218 AO 131",,"HMV",,,,,
"141",,,"CHORUS","1-3-26","kelly ","BJ 213-1",,,"HMV",,,,,
"142",,,"CHORUS","1-3-26","kelly ","BJ 213-2","7-14780 AO172",,"HMV",,,,,
"143",,,"CHORUS","1-3-26","kelly ","BJ 214-1","7-14779 AO171",,"HMV",,,,,
"144",,,"CHORUS","1-3-26","kelly ","BJ 215-1",,,"HMV",,,,,
"145","Verdi","I Lombardi (excerpt)Verdi","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","BJ 216-1","7-14559 AO 174",,"HMV",,,,,
"146","Verdi","I Lombardi (excerpt)Verdi","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","BJ 216-2",,,"HMV",,,,,
"147","Verdi","I Lombardi (excerpt)Verdi","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","CJ 217-1",,,"HMV",,,,,
"148","Verdi","I Lombardi (excerpt)Verdi","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","CJ 217-2","2-014504 AP14",,"HMV",,,,,
"149",,"O anghels woa (unaccompanied)","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","BJ 218-1","7-14778 AO171",,"HMV",,,,,
"150",,"O anghels woa (unaccompanied)","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","BJ 218-2",,,"HMV",,,,,
"151",,"Megalumon","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","BJ 219-1",,,"HMV",,,,,
"152",,"Doxologhi Maghali","CHORUS (3t, 3bs, 2sop, 2ms)","2-3-26","kelly ","CJ 220-1","2-014755 AP15",,"HMV",,,,,
"153",,"[not found]","CHORUS (3t, 3bs, 2sop, 2ms)","-3-26","kelly ","BJ 221-1","7-14225 AO 135",,"HMV",,,,,
"154",,"[not found]","CHORUS (3t, 3bs, 2sop, 2ms)","-3-26","kelly ","BJ 222-1",,,"HMV",,,,,
"155",,"[not found]","CHORUS (3t, 3bs, 2sop, 2ms)","-3-26","kelly ","BJ 222-2","7-14233 AO 141",,"HMV",,,,,
"156",,"[not found]","CHORUS (3t, 3bs, 2sop, 2ms)","-3-26","kelly ","BJ 224-1","18-12450 AO 180",,"HMV",,,,,
"157",,"Androutsos","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","CJ 225-1","2-012174 AP17",,"HMV",,,,,
"158",,"Ghero Nolis","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","CJ 226-1","2-012173 AP17",,"HMV",,,,,
"159",,"Tria poulakia pas psila","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","BJ 227-1","18-12452 AO 181",,"HMV",,,,,
"160",,"Kind t‘asteri","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","BJ 228-1","18-12456 AO 183",,"HMV",,,,,
"161",,"Livadia","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","BJ 229-1","18-12453 AO 182",,"HMV",,,,,
"162",,"Lafine","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","BJ 230-1","18-12451 AO 181",,"HMV",,,,,
"163",,"Tryghona","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","BJ 231-1","18-12454 AO 182",,"HMV",,,,,
"164",,"Mi mou chales to gowter mou","ARAPAKIO (ten) o (1 vln, 1 cymbal, 1 mandolin)","3-3-26","kelly ","BJ 232-1","18-12434 AO 163",,"HMV",,,,,
"165",,"Sta Salome","DOUKAKIS (ten)","4-3-26","kelly ","BJ 233-1","18-12407 AO 148",,"HMV",,,,,
"166",,"Thamasme","DOUKAKIS (ten)","4-3-26","kelly ","BJ 234-1","18-12422 AO 156",,"HMV",,,,,
"167",,"Papadachristina","DOUKAKIS (ten)","4-3-26","kelly ","BJ 235-1",,,"HMV",,,,,
"168","?Mr Tambouras","Kliftietou valtou?Mr Tambouras","DOUKAKIS (ten)","4-3-26","kelly ","BJ 236-1",,,"HMV",,,,,
"169",,"Lafina","DOUKAKIS (ten)","4-3-26","kelly ","BJ 237-1","18-12414 AO 152",,"HMV",,,,,
"170",,"Eyga iliam","Mr DALGAS","4-3-26","kelly ","BJ 238-1","18-12449 AO 180",,"HMV",,,,,
"171",,"Koo mia Klare","Mr DALGAS","4-3-26","kelly ","BJ 239-1","18-12448 AO 179",,"HMV",,,,,
"172",,"Syliorian syrton","Mr DALGAS","4-3-26","kelly ","BJ 240-1",,,"HMV",,,,,
"173",,"Aptalico Zeinekika","Mr DALGAS","4-3-26","kelly ","BJ 241-1","18-12441 AO 166",,"HMV",,,,,
"174",,,"Mr DALGAS","4-3-26","kelly ","BJ 242-1","18-12447 AO 179",,"HMV",,,,,
"175",,,"Mr DALGAS","4-3-26","kelly ","BJ 243-1","18-12435 AO 163",,"HMV",,,,,
"176",,,"Mr DALGAS","4-3-26","kelly ","BJ 244-1","18-12432 AO 162",,"HMV",,,,,
"177",,,"Mr DALGAS","4-3-26","kelly ","BJ 245-1","18-12433 AO 162",,"HMV",,,,,
"178",,,"Mr DALGAS","4-3-26","kelly ","BJ 246-1",,,"HMV",,,,,
"179",,,"Mr DALGAS","4-3-26","kelly ","BJ 246-2",,,"HMV",,,,,
"180",,,"Mr DALGAS","4-3-26","kelly ","BJ 247-1",,,"HMV",,,,,
"181",,,"Mr DALGAS","4-3-26","kelly ","BJ 247-2",,,"HMV",,,,,
"182",,,"CHORUS","5-3-26","kelly ","BJ 248-1","7-14560 AO 186",,"HMV",,,,,
"183","Verdi","Nabucco:Verdi","CHORUS","5-3-26","kelly ","CJ 249-1","2-014503 AP14",,"HMV",,,,,
"184",,,"CHORUS","5-3-26","kelly ","BJ 250-1",,,"HMV",,,,,
"185",,,"CHORUS","5-3-26","kelly ","BJ 250-2","7-14561 AO186",,"HMV",,,,,
"186",,,"CHORUS","5-3-26","kelly ","BJ 251-1",,,"HMV",,,,,
"187",,,"CHORUS","5-3-26","kelly ","BJ 252-1",,,"HMV",,,,,
"188",,,"CHORUS","5-3-26","kelly ","BJ 252-2","18-12436 AO 164",,"HMV",,,,,
"189",,,"CHORUS","5-3-26","kelly ","BJ 253-1",,,"HMV",,,,,
"190",,,"CHORUS","5-3-26","kelly ","BJ 254-1",,,"HMV",,,,,
"191",,,"CHORUS","5-3-26","kelly ","BJ 255-1","18-12462 AO 157",,"HMV",,,,,
"192",,,"CHORUS","5-3-26","kelly ","BJ 256-1","18-12455 AO 183",,"HMV",,,,,
"193",,,"CHORUS","6-3-26","kelly ","BJ 257-1",,,"HMV",,,,,
"194",,,"CHORUS","6-3-26","kelly ","BJ 258-1","18-12443 AO 173",,"HMV",,,,,
"195",,,"CHORUS","6-3-26","kelly ","BJ 259-1",,,"HMV",,,,,
"196",,,"CHORUS","6-3-26","kelly ","BJ 259-2","18-12397 AO 140",,"HMV",,,,,
"197",,,"CHORUS","6-3-26","kelly ","BJ 260-1",,,"HMV",,,,,
"198",,,"CHORUS","6-3-26","kelly ","BJ 261-1","18-12400 AO 144",,"HMV",,,,,
"199",,,"CHORUS","6-3-26","kelly ","BJ 261-2",,,"HMV",,,,,
"200",,,"CHORUS","6-3-26","kelly ","BJ 262-1","18-12401 AO 144",,"HMV",,,,,
"201",,,"CHORUS","6-3-26","kelly ","BJ 262-2",,,"HMV",,,,,
"202",,,"CHORUS","6-3-26","kelly ","BJ 263-1","18-12425 AO 158",,"HMV",,,,,
"203",,,"CHORUS","6-3-26","kelly ","BJ 264-1","18-12427 AO157 AO 159",,"HMV",,,,,
"204",,,"CHORUS","7-3-26","kelly ","BJ 264-2",,,"HMV",,,,,
"205",,,"CHORUS","6-3-26","kelly ","BJ 265-1",,,"HMV",,,,,
"206",,,"CHORUS","7-3-26","kelly ","BJ 265-2","18-12429 AO 160",,"HMV",,,,,
"207",,,"ORCHESTRA","6-3-26","kelly ","BJ 266-1","7-10581 AO 184",,"HMV",,,,,
"208",,,"ORCHESTRA","7-3-26","kelly ","BJ 267-1",,,"HMV",,,,,
"209",,,"ORCHESTRA","7-3-26","kelly ","BJ 267-2","18-12399 AO 143",,"HMV",,,,,
"210",,,"ORCHESTRA","7-3-26","kelly ","BJ 268-1","18-12398 AO 143",,"HMV",,,,,
"211",,,"ORCHESTRA","7-3-26","kelly ","BJ 269-1","18-12403 AO 146",,"HMV",,,,,
"212",,,"ORCHESTRA","7-3-26","kelly ","BJ 270-1","7-14234 AO 142",,"HMV",,,,,
"213",,,"ORCHESTRA","7-3-26","kelly ","BJ 271-1",,,"HMV",,,,,
"214",,,"ORCHESTRA","7-3-26","kelly ","BJ 272-1","18-12424 AO 158",,"HMV",,,,,
"215",,,"ORCHESTRA","7-3-26","kelly ","BJ 273-1","18-12428 AO 160",,"HMV",,,,,
"216",,,"ORCHESTRA","7-3-26","kelly ","BJ 274-1","18-12450 AO 180",,"HMV",,,,,
"217",,,"ORCHESTRA","7-3-26","kelly ","BJ 275-1","18-12440 AO 166",,"HMV",,,,,
"218",,,"ORCHESTRA","7-3-26","kelly ","BJ 276-1","18-12431 AO 161",,"HMV",,,,,
"219",,,"ORCHESTRA","7-3-26","kelly ","BJ 277-1","7-18046 AO177",,"HMV",,,,,
"220",,,"ORCHESTRA","7-3-26","kelly ","BJ 278-1",,,"HMV",,,,,
"221",,,"ORCHESTRA","7-3-26","kelly ","BJ 278-2","7-19726 AO 185",,"HMV",,,,,
"222",,,"ORCHESTRA","7-3-26","kelly ","BJ 279-1","7-19724 AO 176",,"HMV",,,,,
"223",,,"ORCHESTRA","7-3-26","kelly ","BJ 280-1","7-19725 AO 176",,"HMV",,,,,
"224",,,"ORCHESTRA","7-3-26","kelly ","BJ 281-1",,,"HMV",,,,,
"225",,,"ORCHESTRA","7-3-26","kelly ","BJ 282-1","7-19727 AO 185",,"HMV",,,,,
"226",,,"ORCHESTRA","8-3-26","kelly ","BJ 283-1","18-12415 AO 152",,"HMV",,,,,
"227",,,"ORCHESTRA","8-3-26","kelly ","BJ 284-1",,,"HMV",,,,,
"228",,,"ORCHESTRA","8-3-26","kelly ","BJ 284-2","8-12418 AO 154",,"HMV",,,,,
"229",,,"ORCHESTRA","8-3-26","kelly ","BJ 285-1","18-12413 AO 151",,"HMV",,,,,
"230",,,"ORCHESTRA","8-3-26","kelly ","BJ 286-1","18-12419 AO 155",,"HMV",,,,,