position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bleikhman","Pesnya vesni (Kak May blestyashchit zasiyal), romansBleikhman[Spring song (When May began to shine), Romance]","A M KARENZIN","13-1-10","kelly ","14080","X-2-62449","Moscow","HMV",,,,,
"2","Buslov","More spit, romansBuslov[The sea sleeps, Romance]","A M KARENZIN","13-1-10","kelly ","14081","X-2-62450","Moscow","HMV",,,,,
"3",,"S gorya da kruchini, russkaya narodnaya pesnya[Bitterness, Russian folk song]","A M KARENZIN","13-1-10","kelly ","14082","X-2-62451","Moscow","HMV",,,,,
"4",,"Oh wait a moment yet","A M KARENZIN","13-1-10","kelly ","14083","X-2-62452","Moscow","HMV",,,,,
"5","Tosti","IdealTosti[Ideale]","A M KARENZIN","13-1-10","kelly ","14084","X-2-62454","Moscow","HMV",,,,,
"6","Bakaleynikov","Pozhaley! (Za charuyushchiy vzglyad iskrometnykh ochey), Tzyganskiy romansBakaleynikov[Have pity on me! (For the charming look of your flashing eyes)]","MARIE P KOMAROVA","13-1-10","kelly ","14085","X-63871",,"HMV",,,,,
"7","Kotlyarevsky","O, pozabud, biliya uvlechenya, romansKotlyarevsky[Oh, forget the past, Romance]","MARIE P KOMAROVA","13-1-10","kelly ","14086","X-63877",,"HMV",,,,,
"8","Steiman","Ugolok, (Dishala noch vostorgom sladostrastya), romansSteiman[A quiet corner, Romance]","MARIE P KOMAROVA","13-1-10","kelly ","14087","X-63872",,"HMV",,,,,
"9","Zubov","Ne ukhodi, ne pokiday, tzyganskiy romansZubov[Don't go away, don't desert me, Gipsy romance]","MARIE P KOMAROVA","13-1-10","kelly ","14088","X-63873",,"HMV",,,,,
"10","Zubov","Molchi! romansZubov[Be silent, Romance]","MARIE P KOMAROVA","13-1-10","kelly ","14089","X-63874",,"HMV",,,,,
"11",,"Gayda troika[Hey there, troika]","MARIE P KOMAROVA","13-1-10","kelly ","14090",,,"HMV",,,,,
"12","Steinberg","Kolokolchiki, bubenchiki, svenyat romansSteinberg[Little bells, little tambourines]","MARIE P KOMAROVA","13-1-10","kelly ","14091","X-2-63106",,"HMV",,,,,
"13","Chernyavsky","Vasilek (Krasiviy vasilechek sorval mne druzhochek)Chernyavsky[The cornflower ]","MARIE P KOMAROVA","13-1-10","kelly ","14092","X-63875",,"HMV",,,,,
"14",,"Veterok[The little breeze]","MARIE P KOMAROVA","13-1-10","kelly ","14093",,,"HMV",,,,,
"15","Zubov","Ty naprasno, Vanka, Khodish, tzyganskiy romansZubov[You go in the rain, Vanka, Gipsy romance]","MARIE P KOMAROVA","13-1-10","kelly ","14094","X-63876",,"HMV",,,,,
"16","Rakhmaninov","Pesnya soldatki (Polyubila ya na pechal svoyu), Op 8 No 4)Rakhmaninov[The soldier's bride (I fell in love for my sorrow)]","ANNA EL TOUR","13-1-10","kelly ","14095","2-23476",,"HMV",,,,,
"17","Rubinstein","Zuleika, Persidskaya pesnya Op 34 No 1 (Akh, sravnyu-l tebya s nebesnym angelom?) Rubinstein X-2-63217[Persian Songs: Zuleika (Shall I compare thee to a heavenly angel?)]","ANNA EL TOUR","13-1-10","kelly ","14096","2-23488",,"HMV",,,,,
"18",,"Tzvetiki[Flowers]","ANNA EL TOUR","13-1-10","kelly ","14097",,,"HMV",,,,,
"19","Rakhmaninov","Khristos voskres [Op 26 No 6] Rakhmaninov[Christ is risen]","ANNA EL TOUR","13-1-10","kelly ","14098","2-23489",,"HMV",,,,,
"20",,"Dear little girl","ANNA EL TOUR","13-1-10","kelly ","14099","2-23490",,"HMV",,,,,
"21","Rimsky-Korsakov","U Morya Op 46: No 2 - Ne penitsya more, romans; No 1 - Drobitsya i pleshchet, romans Rimsky-Korsakov X-2-63218[By the Sea: No 2 - The sea does not foam; No 1 - The waves break and lap, Romances]","ANNA EL TOUR","13-1-10","kelly ","14100","2-23491",,"HMV",,,,,
"22",,"Ach mesmne","M CORPUS","13-1-10","kelly ","14101",,,"HMV",,,,,
"23",,"Mlochod sheverts","M CORPUS","13-1-10","kelly ","14102",,,"HMV",,,,,
"24","Chaikovsky","V etu lunnuyu noch, Op 73 No 3Chaikovsky[In this moonlit night]","A M KARENZIN","22-1-10","kelly ","14103","X-2-62454",,"HMV",,,,,
"25","Cui","Vchera nam veterok, romansCui[Yesterday the wind, Romance]","A M KARENZIN","22-1-10","kelly ","14104","X-2-62455",,"HMV",,,,,
"26","Dlussky","I noch, i lyubov, i lunaDlussky[And night, and love and the moon]","A M KARENZIN","22-1-10","kelly ","14105","X-2-62456",,"HMV",,,,,
"27",,"Nochenka, russkaya pesnya[Night, Russian song]","A M KARENZIN","22-1-10","kelly ","14106","X-2-62457",,"HMV",,,,,
"28","Chaikovsky","Na nivy zheltiye, Romans Op 57 No 2Chaikovsky[Silence descends on the yellow fields, Romance]","A M KARENZIN","22-1-10","kelly ","14107","X-2-62458",,"HMV",,,,,
"29",,"Vyidu-l ya na re chenku, russkaya pesnya[Shall I go out on the river bank, Russian song]","V KLIMOV (balalaika s gubn. harm. - instrument Ekho)","22-1-10","kelly ","14108","X-68540",,"HMV",,,,,
"30",,"Teshcha, polka[The mother-in-law, Polka]","V KLIMOV (balalaika s gubn. harm. - instrument Ekho)","22-1-10","kelly ","14109","X-68541",,"HMV",,,,,
"31","Sadovsky","Akh, zachem eta noch, russkaya pesnyaSadovsky[Ah, why this night, Russian song]","V KLIMOV (balalaika s gubn. harm. - instrument Ekho)","22-1-10","kelly ","14110","X-68542",,"HMV",,,,,
"32",,"Korobeyniki, russkaya pesnya[The pedlars, Russian song]","V KLIMOV (balalaika s gubn. harm. - instrument Ekho)","22-1-10","kelly ","14111","X-68538",,"HMV",,,,,
"33",,"Troyka pochtovaya, russkaya pesnya[The post-troika, Russian song]","V KLIMOV (balalaika s gubn. harm. - instrument Ekho)","22-1-10","kelly ","14112","X-68539",,"HMV",,,,,
"34",,"Malorossiyskoe popurri[Ukrainian potpourri]","V KLIMOV (balalaika s gubn. harm. - instrument Ekho)","22-1-10","kelly ","14113","X-68543",,"HMV",,,,,
"35",,"Akh ty sad, moya sad, narodnaya pesnya[Ah, my garden, Folk song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14114","X-69163",,"HMV",,,,,
"36",,"Po vsey derevne, Katenka, russkaya pesnya[All the same, the village, Katenka, Russian song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14115","X-69164",,"HMV",,,,,
"37",,"Nochi temniya, russkaya pesnya[Dark nights, Russian song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14116","X-69165",,"HMV",,,,,
"38",,"Kumushka, russkaya pesnya[The gossip, Russian song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14117","X-69166",,"HMV",,,,,
"39",,"Step ty, moya step[Thou steppe, my steppe]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14118","X-69167",,"HMV",,,,,
"40",,"Iz pod duba, narodnaya pesnya[From under the oak, Folk song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14119","X-69168",,"HMV",,,,,
"41",,"Nelzya, nevozmozhno bez pechali vek prozhit[One cannot live without sorrow]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14120","X-69169",,"HMV",,,,,
"42",,"Vechor pozdno iz lesochka, russkaya pesnya[Coming out of the forest late at night, Russian song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (CHORUS OF VLADIMIRSKY HORNBLOWERS)","22-1-10","kelly ","14121","X-69170",,"HMV",,,,,
"43",,"Bivshiy chelovek - Kuplety tipa Maxima Gorkogo[A former human being - Couplets in the style of Maxim Gorky]","G R MARMELADOV","22-1-10","kelly ","14122","X-2-62459",,"HMV",,,,,
"44",,"Posledniy denechek, parodiya[The last day, Parody]","G R MARMELADOV","22-1-10","kelly ","14123","X-2-62460",,"HMV",,,,,
"45",,"Eto bylo by novo (Chestnoe slovo), kuplety[What would be new? Couplets]","G R MARMELADOV","22-1-10","kelly ","14124","X-2-62461",,"HMV",,,,,
"46","Rachmaninov","Khristos voskres, Op 26 No 6Rachmaninov[Christ is risen]","I V GRIZUNOV","22-1-10","kelly ","14125",,,"HMV",,,,,
"47","Rachmaninov","Khristos voskres, Op 26 No 6Rachmaninov[Christ is risen]","I V GRIZUNOV","22-1-10","kelly ","14125 ½","4-22062",,"HMV",,,,,
"48",,"Poduy, poduy, nepogodushka, russkaya pesnya[Blow, blow, foul weather, Russian song]","I V GRIZUNOV","22-1-10","kelly ","14126","4-22086",,"HMV",,,,,
"49",,"Razmishlenie khuligana s rublem, Komicheskiy stikhotvorenie[Comic poem]","G R MARMELADOV [chelovek s proshlim]","22-1-10","kelly ","14127","X-2-62462",,"HMV",,,,,
"50",,"Podushka, monolog[The pillow, Monologue]","G R MARMELADOV [chelovek s proshlim]","22-1-10","kelly ","14128","X-61401",,"HMV",,,,,
"51","Chernyavsky","Ey, vy, zalyotnie, pesnyaChernyavsky[Oh you bird of passage, Song]","N V PLEVITZKAYA","22-1-10","kelly ","14129","X-63865",,"HMV",,,,,
"52","Bakaleynikov","Pod kudryavoyu ryabinushkoyBakaleynikov[Underneath the ash tree]","N V PLEVITZKAYA","22-1-10","kelly ","14130","X-63866",,"HMV",,,,,
"53","arr N V Plevitskoy","Kolokolchiki, bubenchiki, tzyganskaya pesnya arr N V Plevitskoy EK25[Little bells, little tambourines, Gipsy song (arr Plevitzkaya)]","N V PLEVITZKAYA","22-1-10","kelly ","14131","X-63867",,"HMV",,,,,
"54","Bakaleynikov","Polno, molodetz, kruchinitsya, russkaya pesnyaBakaleynikov[Enough, young man, Russian song]","N V PLEVITZKAYA","22-1-10","kelly ","14132","X-63868",,"HMV",,,,,
"55","Prigozhiy","Brodyaga, Zabaykalskaya pesnyaPrigozhiy[The vagabond, Song from the Baikal region]","N V PLEVITZKAYA","22-1-10","kelly ","14133","X-63869",,"HMV",,,,,
"56","Prigozhiy","Kogda ya na pocht sluzhil yanshchikom, narodnaya pesnyaPrigozhiy[When I was driver of the mails, Folk song]","N V PLEVITZKAYA","22-1-10","kelly ","14134","X-63870",,"HMV",,,,,
"57","Vlasov","Chto kormiletz Don Ivanovich, russkaya pesnyaVlasov","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14135","X-3-64535",,"HMV",,,,,
"58",,"Near Pavlov Gate","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14136","X-3-64536",,"HMV",,,,,
"59",,"Kak na slavnikh na stepyakh bilo Saratovskikh, pesnya Ermaka, 1577g, solo VAZERSKY[On the Saratov Steppe, Ermak’s song, 1577]","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14137","X-3-64537",,"HMV",,,,,
"60",,"Vskolikhnulsya, vzvolnovalsya pravoslavniy Don, Don kazak presny[The Don foamed up, Don Cossack song]","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14138","X-3-64538",,"HMV",,,,,
"61",,"Poekhal kazak na chuzhbinu, narodnaya pesnya[The Cossacks rode away, Folk song]","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14139","X-3-64539",,"HMV",,,,,
"62",,"Polyanka, Plyasovaya s svistom[Polyanka, Russian plyasovaya dance with whistling]","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14140","X-3-64540",,"HMV",,,,,
"63",,"Ryabinushka, Plyasovaya s svistom, solo BORZENKOV[The little rowan tree, Plyasovaya with whistling]","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14141","X-3-64541",,"HMV",,,,,
"64",,"Pod grushitzeyu, kazatzkaya pesnya[Under the pear tree, Cossack song]","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14142","X-3-64542",,"HMV",,,,,
"65",,"Kalinka da s malinkoyu, Kazatzkaya pesnya, solo VAZERSKY","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14143","X-3-64543",,"HMV",,,,,
"66",,"Tost Voysku Donskomu[A toast to the Army of the Don]","KHOR KAZATZKIKH PESEN (THE KAZATZKY SINGERS)","24-1-10","kelly ","14144","X-3-64544",,"HMV",,,,,
"67",,"Syn ty, moy synochek, russkaya pesnya[My son, my little son, Russian song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14145","X-68047",,"HMV",,,,,
"68",,"Barynya ty moya, plyasovaya[Mistress]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14146","X-68048",,"HMV",,,,,
"69",,"Enough of winter","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14147","X-68049",,"HMV",,,,,
"70",,"Bereza, russkaya pesnya[The birch tree, Russian song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14148","X-68050",,"HMV",,,,,
"71",,"Ekh ty, zimushka-zima, soldatskaya pesnya[Oh you, winter, Soldier's song]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14149","X-68051",,"HMV",,,,,
"72",,"Kak po yarmarke kupchik idet[The merchant came to the fair]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14150","X-68052",,"HMV",,,,,
"73",,"Ponaprasnu ya, devitza, stradayu[I, a girl, suffer in vain]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14151","X-68053",,"HMV",,,,,
"74",,"Chem ya muzhu ne zhena[I am a good wife to my husband]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14152","X-68054",,"HMV",,,,,
"75",,"Vo lesakh dremuchik[In ancient forests]","KHOR VLADIMIRSKIH ROZHECHNIKOV (PETER PAKHAREV FLUTE CHORUS)","24-1-10","kelly ","14153","X-68055",,"HMV",,,,,
"76","Musorgsky","Boris Godunov: Pesnya Shinkarky, A2 - Poymala ya siza seleznyaMusorgsky[Boris Godunov: I caught a grey drake] X-2-63233","V N PETROVA-ZVANTSEVA","25-1-10","kelly ","14154","2-23479",,"HMV",,,,,
"77","Verdi","Trubadur: Pesnya Azucheny, A2 - Strashnoe plamyaVerdi[Il Trovatore: Stride la vampa]","V N PETROVA-ZVANTSEVA","25-1-10","kelly ","14155","2-23480",,"HMV",,,,,
"78",,"Polkovoy marsh Sumskago gusarskago polka[Regimental March of the 1st Sumsky Hussars]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14156","X-60877",,"HMV",,,,,
"79","Lvov","Bozhe Tzarya Khrani, natzionalnyi gimnLvov[God save the Tzar, National Hymn]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14157","X-60900",,"HMV",,,,,
"80","Bortnyansky","Kol slaven, gimnBortnyansky[How glorious, Hymn]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14158","X-60901",,"HMV",,,,,
"81",,"Marsh Leib-Gvardii konnago-gvardeyskago polka[March of the Konnago Life Guards Regiment]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14159","X-60878",,"HMV",,,,,
"82",,"Baratry Marsh","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14160","2-20506",,"HMV",,,,,
"83","Oppel","Manyushenkina plyasovayaOppel[plyasova dance]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14161","X-60926",,"HMV",,,,,
"84","Oppel","Manyushenkina plyasovayaOppel[plyasova dance]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14161 ½","X-60926X",,"HMV",,,,,
"85",,"Vstrechniy marsh Ulan Eyo Velichestva polka[Counter-march of the Uhlan Regiment Her Majesty]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14162","X-60879",,"HMV",,,,,
"86",,"Ulan Eyo Velichestva Regiment[Uhlan Regimental March in Warsaw]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14163",,,"HMV",,,,,
"87","Sellenick","Tatarskiy patrulSellenick[Tartar patrol]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (BAND OF THE 1st SUMSKY HUSSAR REGIMENT)","26-1-10","kelly ","14164","20951",,"HMV",,,,,
"88","Serov","Vrazhya sila: Stzena Gruny - Chto za radostSerov[The Power of Evil: What happiness]","V N PETROVA-ZVANTSEVA","26-1-10","kelly ","14165","2-23481",,"HMV",,,,,
"89","Serov","Vrazhya sila: Pesnya Gruny - Akh, nikto menya ne lyubitSerov[The Power of Evil: Ah, nobody loves me]","V N PETROVA-ZVANTSEVA","26-1-10","kelly ","14166","2-23482",,"HMV",,,,,
"90","Wagner","Nyurenbergskie Mastera Peniya: Pesnya Valtera, A1 – Kogda dremal pod snegom lesWagner[Die Meistersinger: Am stillen Herd]","V P DAMAYEV","26-1-10","kelly ","14167","4-22063",,"HMV",,,,,
"91","Verdi","Traviata: Prostite vy na veki, A3Verdi[La Traviata: Addio del passato]","N V NEZHDANOVA","27-1-10","kelly ","14168","2-23495",,"HMV",,,,,
"92","Chaikovsky","Evgeniy Onegin: Ariozo Lenskogo, A1 - Ya lyublyu vas, OlgaChaikovsky[Eugene Onegin: I love you, Olga]","A M KARENZIN (?A A DERSHAVIN), Z I ERSHOV","27-1-10","kelly ","14169","X-2-64035",,"HMV",,,,,
"93","Chaikovsky","Evgeniy Onegin: Ariya Lenskogo, A2 - Kuda, kuda vy udalilisChaikovsky[Eugene Onegin: Whither, whither have you gone]","A M KARENZIN","27-1-10","kelly ","14170","X-2-62477",,"HMV",,,,,
"94","Rimsky-Korsakov","Zolotoy Petushok: Pesnya Shemakhanskoy tzaritzy k solntzu – Otvet mne, zorkoe svetiloRimsky-Korsakov[The Golden Cockerel: Hymn to the sun - Answer me, alert Sun!]","N V NEZHDANOVA","28-1-10","kelly ","14171","2-23483",,"HMV",,,,,
"95","Vilinsky","Korol: Zachem, o Kristel?Vilinsky[The King: Why, o Christel? (interpolated number)]","M I VAVICH","28-1-10","kelly ","14172","4-22064",,"HMV",,,,,
"96","Holländer","Korol: Naivna, mila (vstavnaya ariya korolya)Holländer[The King: Naive and pretty (interpolated aria of the king)]","M I VAVICH","28-1-10","kelly ","14173","4-22092",,"HMV",,,,,
"97","Valentinov","V volnakh strastey: Ariya Mikhaila, A3 - Ty vidish, ty slyshishValentinov[On Waves of Passion: You see, you hear]","M I VAVICH","28-1-10","kelly ","14174","4-22077",,"HMV",,,,,
"98",,"Chas do domu, chas, narodnaya pesnya[An hour to home, Folk song] (Ukrainian)","UKRAINIAN CHOIR","29-1-10","kelly ","14175","X-3-64517",,"HMV",,,,,
"99","Lysenko","a) Vechornitzi: Viyut vitri, shey buynesenki; b) Na vgorodi kalinonka, narodnaya pesnya Lysenko 5-24524 224515","UKRAINIAN CHOIR","29-1-10","kelly ","14176","X-3-64518X",,"HMV",,,,,
"100","Lysenko","a) Vechornitzi: Viyut vitri, shey buynesenki; b) Na vgorodi kalinonka, narodnaya pesnyaLysenko","UKRAINIAN CHOIR","29-1-10","kelly ","14176 ½","X-3-64518",,"HMV",,,,,
"101",,"Vechornitzi: Zakuvala tay siva zozulya (Nishchensky)","UKRAINIAN CHOIR","29-1-10","kelly ","14177","X-3-64519",,"HMV",,,,,
"102","Lysenko","Oy, znati, znati, khto kogo lyube, narodnaya pesnya Lysenko 5-24525 224516","UKRAINIAN CHOIR","29-1-10","kelly ","14178","X-3-64520",,"HMV",,,,,
"103",,"a) Ne shchebechi, soloveyko na zori ranenko; b) Zhito mati, narodnikh pesni 5-24538 224512[a) Do not sing, nightingale]","UKRAINIAN CHOIR","29-1-10","kelly ","14179","X-3-64521",,"HMV",,,,,
"104",,"No, only he who knew me","V N PETROVA-ZVANTSEVA","1-2-10","kelly ","14180",,,"HMV",,,,,
"105",,"Only thou alone","V N PETROVA-ZVANTSEVA","1-2-10","kelly ","14181",,,"HMV",,,,,
"106",,"Moskva, marsh[Moscow, March]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14182","X-69144",,"HMV",,,,,
"107",,"Moskva, marsh[Moscow, March]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14182 ½",,,"HMV",,,,,
"108",,"Dobrovoltzi, marsh[The Volunteers, March]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14183","X-69145",,"HMV",,,,,
"109","Katansky","Nakanune, ValsKatansky[In the evening, Waltz (Ukrainian)]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14184","X-69142",,"HMV",,,,,
"110",,"Love dream","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14185",,,"HMV",,,,,
"111","Rubinstein","The Demon: NochenkaRubinstein[The Demon: Night]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14186","X-69146",,"HMV",,,,,
"112","Obichayko","Toska, ValsObichayko[Longing, Waltz]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14187","X-69143",,"HMV",,,,,
"113","Artemovsky","Zaporozhetz za Dunaem: Chernoy khmaroyu dubrova, DuetArtemovsky[The Zaporozhian Cossack: Black Khmara (Ukrainian)]","V I IGNATOV (piano-harmonica solo)","2-2-10","kelly ","14188","X-69141",,"HMV",,,,,
"114","Lehár","Graf Lyuksemburg: Moy ded byl znaten i bogatLehár[The Count of Luxemburg: My grandfather was distinguished and wealthy]","N F MONAKHOV, KHOR","2-2-10","kelly ","14189","4-22045",,"HMV",,,,,
"115","V Valentinov","Tayna Harema: Tanetz zhivotaV Valentinov[The Secrets of the Harem: Belly dance]","ORKESTR GRAMMOFON, KHOR TEATRA ERMITAZHE V MOSKVE (GRAMOPHONE ORCHESTRA, HERMITAGE THEATRE CHORUS)","2-2-10","kelly ","14190","20950",,"HMV",,,,,
"116","Reinhardt","Milashka: Kak palma molodayaReinhardt[Das süsse Madel: Like a young palm tree (with chorus)]","V M SHUVALOVA","2-2-10","kelly ","14191","2-23484",,"HMV",,,,,
"117","Fall","Karlsbadskaya Feya: Ariya Bozheny, A1 - Koketliva, zadornaFall[The Carlsbad Fair: Coquettish, full of life (Reinhardt)]","V M SHUVALOVA","2-2-10","kelly ","14192","2-23485",,"HMV",,,,,
"118","Valentinov","Noch Lyubvi: Duet Karoliny i Andreya (Pesenka baron i printzessa) - Raz zhila odna printzessaValentinov[Night of Love: Once there lived a princess]","V M SHUVALOVA, N F MONAKHOV","2-2-10","kelly ","14193","2-24103",,"HMV",,,,,
"119","Ivanovich","Ukrainskiy marshIvanovich[Ukrainian March]","VOENNYI ORKESTR ZONOFON","3-2-10","kelly ","14194","X-60927",,"HMV",,,,,
"120",,"The Battle of Karagach","VOENNYI ORKESTR ZONOFON","3-2-10","kelly ","14195",,,"HMV",,,,,
"121",,"Heaven and stars","AZERSKAYA","3-2-10","kelly ","14196",,,"HMV",,,,,
"122","Vrangel","Kakaya nochVrangel[What a night]","AZERSKAYA","3-2-10","kelly ","14197",,,"HMV",,,,,
"123","Chaikovsky","Orleanskaya Deva: Gimn (Finale, A1)Chaikovsky[The Maid of Orleans: Hymn (Joan’s aria, A1)]","N S YUZHINA","3-2-10","kelly ","14198","2-23496",,"HMV",,,,,
"124","Dargomyzhsky","Rusalka: Ariya Natashy, A2 - Po kamushkam, po zheltu pesochkuDargomyzhsky[Rusalka: Over the little stones, over the sand]","N S YUZHINA","3-2-10","kelly ","14199","2-23494",,"HMV",,,,,
"125","Borodin","Knyaz Igor: Plach Yaroslavny, A4Borodin[Prince Igor: The lamentation of Yaroslavna - How dreary is everything around me]","N S YUZHINA","3-2-10","kelly ","14200","2-23486",,"HMV",,,,,
"126","Wagner","Nyurenbergskie Mastera Peniya: Pesnya Valtera, A1 – Kogda dremal pod snegom lesWagner[Die Meistersinger: Am stillen Herd]","V P DAMAEV","4-2-10","kelly ","14201","4-22063X",,"HMV",,,,,
"127","Grechaninov","Dobrynya Nikitich: Pesenka Alyoshi Popovicha – Rastzvetali v pole tzvetikiGrechaninov[Dobrynya Nikitich: Alesha Popovich's song - Flowers were blooming in the fields]","V P DAMAEV","4-2-10","kelly ","14202","4-22087",,"HMV",,,,,
"128","Rimsky-Korsakov","Sadko: Ariya Sadko, Sc. 1 - Oy ty, temnaya dubravushkaRimsky-Korsakov[Sadko: O you dark oak-grove]","V P DAMAEV","4-2-10","kelly ","14203","4-22088",,"HMV",,,,,
"129","Grechaninov","Dobrynya Nikitich: Pesenka Alyoshi Popovicha – Rastzvetali v pole tzvetikiGrechaninov[Dobrynya Nikitich: Alesha Popovich's song - Flowers were blooming in the fields (1985c preferred for issue)]","L V SOBINOV","6-2-10","kelly ","14204",,,"HMV",,,,,
"130",,"Polkovoy marsh Grodnenskago gusarskago polka[Regimental March of the Grodnensky Hussar Regiment]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14205","X-60881",,"HMV",,,,,
"131",,"March of the Nizhny Regiment","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14206",,,"HMV",,,,,
"132",,"Polkovoy marsh Leib-Gvardii kirasirskago Eyo Velichestva polka[Regimental March of the Life Guards Cuirassier Regiment Her Majesty]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14207","X-60882",,"HMV",,,,,
"133",,"Kazachek, Russkiy tanetz[Kazachek, Russian dance] [Cat: Also as Kazachok]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14208","X-60928",,"HMV",,,,,
"134","Tzarman","LezginkaTzarman[Lezginka, Georgian dance]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14209","X-60929",,"HMV",,,,,
"135","Chaikovsky","Revery (Sladkaya greza), ValsChaikovsky[Reverie (Sweet dreams), Waltz] [not used for Zonophone]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14210","(X-60930)",,"HMV",,,,,
"136","arr Ruzhek","Miliy Sasha, Marsharr Ruzhek[Dear Sasha, March] [not used for Zonophone]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14211","(X-60931)",,"HMV",,,,,
"137","Lehár","Eva: KhaveLehár[Eva: Haven]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","7-2-10","kelly ","14212","X-60932",,"HMV",,,,,