position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, C.P.E.","2 concertos pour hautbois; Sonate pour hautbois & basse continue","Amsterdam Baroque Orchestra","1987-05-01","gray ",,"2292-45 430-2","Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"2","ROSSINI","6 sonates pour cordes n ° 1-6","Solisti veneti","1987-03-12","gray ",,"ECD75467","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"3","SHOSTAKOVITCH - Orch. Kelemann","8 Preludes, op. 34","Royal Philharmonic Orchestra","1987-03-19","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"4","XENAKIS","A l'ile de Gorée","Ensemble Xenakis","1987-10-14","gray ",,"2292-45030-2","Paris, Radio France, Studio 107","Erato",,,,,
"5","CARTER","A mirror on which to dwell","Ensemble InterContemporain","1987-12-15","gray ",,"2292-45364-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"6","RACHMANINOFF","Études-tableaux Opus 33 & 39","Alexis Golovin, piano","1987-01-01","gray ",,,"Paris, Auditorium des Halles","Erato",,,,,
"7","BEETHOVEN","Fantasy in C minor for Piano, Chorus and Orchestra, op. 80","Cleveland Orchestra","1987-11-13","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"8","TCHAIKOVSKY","Francesca da Rimini, op. 32","Royal Philharmonic Orchestra","1987-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"9",,"French LP","Orchestre symphonique de Montréal","1987-10-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"10","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"11","RESPIGHI","Gli uccelli; Trittico botticelliano; Antiche danze ed arie per liuto","I Solisti veneti","1987-03-09","gray ",,"75366","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"12","BACH, J.S.","Goldberg variations","Ton Koopman, harpsichord","1987-05-01","gray ",,,"Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"13","BERIO","Chamber concerto - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"14","BERIO","Corale - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"15","STOCKHAUSEN","Kreuzspiel - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"16","STRAVINSKY","Concertino for 12 instruments","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"17","STRAVINSKY","Three Japanese lyrics","Ensemble InterContemporain","1987-01-01","gray ",,"WM 88518","Paris","Disques Montaigne",,,,,
"18","VARÈSE","Intégrales - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"19","VARÈSE","Ionization","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"20","VARÈSE","Ionization - excerpt","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"21","WEBERN","Five Pieces, op. 10","Ensemble InterContemporain","1987-01-01","gray ",,"Disques Montaigne WM 88518","Paris","Disques Montaigne",,,,,
"22","CARTER","A mirror on which to dwell","Ensemble InterContemporain","1987-12-01","gray ",,"2292-45364-2, 4509-98496-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"23","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1987-11-26","gray ",,"Telarc CD-80211","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"24","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Wiener Philharmoniker","1987-11-26","gray ",,"Telarc CD-80167","Wien, Grosser Saal, Musikverein","Telarc",,,,,
"25","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1987-06-20","gray ",,"DG 449 651-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"26","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Wiener Philharmoniker","1987-12-09","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"27","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1987-12-09","gray ",,"DG 435 360-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"28","MOZART","Clarinet Concerto in A major, KV622","Wiener Philharmoniker","1987-09-01","gray ",,"429 221-2. DG 072 281-1 (laser)","Wien, Konzerthaus","Deutsche Grammophon",,,,,
"29","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Wiener Philharmoniker","1987-09-01","gray ",,"DG 427 647-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"30","MAHLER","Symphony No. 5 in C-charp minor","Wiener Philharmoniker","1987-09-06","gray ",,"DG 459 080-2","Frankfurt, Alte Oper","Deutsche Grammophon",,,,,
"31","MOZART","Symphony No. 29 in A major, KV201","Wiener Philharmoniker","1987-09-06","gray ",,"DG 429 221-1","Frankfurt, Alte Oper","Deutsche Grammophon",,,,,
"32","MOZART","Violin Concerto No. 4 in D major, KV218","Wiener Philharmoniker","1987-01-19","gray ",,"453 043-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"33","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Wiener Philharmoniker","1987-01-19","gray ",,"453 043-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"34","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","Wiener Philharmoniker","1987-02-02","gray ",,"EMI CDR 573 244-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"35","SCHUBERT","Symphony No. 6 in C major, D589","Wiener Philharmoniker","1987-02-02","gray ",,"EMI CDR 573 244-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"36","VILLA-LOBOS","Guitar Concerto","English Chamber Orchestra","1987-04-06","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"37","PONCE","Guitar Concerto","English Chamber Orchestra","1987-04-06","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"38","LAMARQUE-PONS","Guitar Concerto","English Chamber Orchestra","1987-04-06","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"39","BERLIOZ","Harold en Italie, op. 16","Orchestre symphonique de Montréal","1987-05-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"40","DUFFY","Heritage","Mehta, Zubin","1987-01-12","gray ",,"M-42566","Tel Aviv, Mann Auditorium","CBS Masterworks",,,,,
"41","MOZART","Horn Concerto No. 1 in D major, KV412","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"42","MOZART","Horn Concerto No. 2 in E-flat major, KV417","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"43","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"44","MOZART","Horn Concerto No. 4 in E-flat major, KV495","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"45","BRAHMS","Intermezzi, op. 11","Michel Dalberto, piano","1987-05-01","gray ",,"ECD75097","Paris, Salle Aydar","Erato",,,,,
"46","GLUCK","Iphigénie en Aulide","Orchestre de l'Opéra de Lyon","1987-07-19","gray ",,,"Lyon, Opéra de Lyon","Erato",,,,,
"47","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1987-01-01","gray ",,"435 335-2. SLV-45985 (laser), Sony SVD-46401 (dvd)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"48","XENAKIS","Khoai","Elisabeth Chojnacka, harpsichord","1987-06-04","gray ",,,"Paris, Radio France, Studio 107","Erato",,,,,
"49","RAVEL","L’Éventail de Jeanne : Fanfare","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"50","PUCCINI","La bohème","Orchestra dell'Accademia Nazionale di Santa Cecilia","1987-05-01","gray ",,"453 109-2","Roma, Accademia Nazionale di Santa Cecilia","Deutsche Grammophon",,,,,
"51","PUCCINI","La bohème","Orchestre national de France","1987-05-01","gray ",,"75450","Paris, Radio France","Erato",,,,,
"52","PUCCINI","La bohème","Orchestre national de France","1987-05-01","gray ",,"75451","Paris, Radio France","Erato",,,,,
"53","PUCCINI","La bohème","Orchestre national de France","1987-05-01","gray ",,"75452","Paris, Radio France","Erato",,,,,
"54","PUCCINI","La Bohème - Highlights","Orchestre national de France","1987-05-01","gray ",,"75458","Paris, Radio France","Erato",,,,,
"55","DELIBES","La source","Orchestra of the Royal Opera House, Covent Garden","1987-08-30","gray ",,,"London, Henry Wood Hall","Decca","Hazell",,,,
"56","STRAUSS, Richard","Le Bourgeois gentilhomme Op 60","Orchestre de Chambre de Lausanne","1987-06-01","gray ",,,"Crissier, Grande Salle de la spectacle","Erato",,,,,
"57","RAVEL","Le tombeau de Couperin","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"58","BEETHOVEN","Leonore Overture No. 1, op. 138","Chicago Symphony Orchestra","1987-09-21","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"59","BEETHOVEN","Leonore Overture No. 2, op. 72a","Chicago Symphony Orchestra","1987-09-21","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"60","BEETHOVEN","Leonore Overture No. 3, op. 72a","Chicago Symphony Orchestra","1987-09-21","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"61","LULLY","Les comédies-ballets","Les Musiciens du Louvre","1987-02-14","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"62","RAMEAU","Les surprises de l'amour","Minkowski, Marc","1987-07-01","gray ",,,"Rome, Palais Barberini","Erato",,,,,
"63",,"Lieder recital","Paata Burchuladze, bass","1987-06-23","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"64","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","Wiener Philharmoniker","1987-09-23","gray ",,"427 331-2","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"65",,"Liturgie de la Semaine Sainte",,"1987-09-17","gray ",,,"Valloires, Abbaye","Erato",,,,,
"66",,"Liturgie de la Semaine Sainte","Choeur grégorien de Paris","1987-09-17","gray ",,,"Valloires, Abbaye","Erato",,,,,
"67","DUKAS","L'Oeuvre pour piano","Jean Hubeau, piano","1987-11-23","gray ",,,"Paris, Salle Aydar","Erato",,,,,
"68","BEETHOVEN","Septet in E-flat major, op. 20",,"1987-03-01","gray ",,,,,,,,,
"69","BEETHOVEN","Sextet, op. 81a",,"1987-03-01","gray ",,,,,,,,,
"70","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2",,"1987-07-01","gray ",,,,,,,,,
"71","MENDELSSOHN","String Quartet No. 2 in A minor, op. 13",,"1987-07-01","gray ",,,,,,,,,
"72","MENDELSSOHN","String Quartet No. 1 in E-flat major, op. 12",,"1987-07-01","gray ",,,,,,,,,
"73","MENDELSSOHN","String Quartet No. 2 in A minor, op. 13",,"1987-07-01","gray ",,,,,,,,,
"74","MENDELSSOHN","Christus","Corboz, Michel","1987-06-26","gray ",,,,,,,,,
"75","MENDELSSOHN","Te Deum","Corboz, Michel","1987-06-26","gray ",,,,,,,,,
"76","MENDELSSOHN","Ave Maria","Corboz, Michel","1987-06-26","gray ",,,,,,,,,
"77","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99",,"1987-09-01","gray ",,"6.43682",,"Telefunken",,,,,
"78","SCHUBERT","Trinklied, D148",,"1987-09-01","gray ",,"6.43682",,"Telefunken",,,,,
"79","SCHUBERT","Piano Sonata No. 18 in G major, D894, op. 78","Maria João Pires, piano","1987-10-01","gray ",,,,,,,,,
"80","SCHUBERT","Impromptus, D899, op. 90","Maria João Pires, piano","1987-10-01","gray ",,,,,,,,,
"81","BACH, J.S.","Lute Suites","Eduardo Fernandez, guitar","1987-10-29","gray ",,,"London, Henry Wood Hall","Decca","Haas",,,,
"82","TCHAIKOVSKY","Manfred Symphony, op. 58","Concertgebouworkest","1987-11-05","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Myers",,,,
"83","PUCCINI","Manon Lescaut -","Bologna","1987-05-24","gray ",,,"Bologna, Chiesa di San Giorgio & London, St. Barnabas","Decca","Raeburn, Hazell",,,,
"84","BACH, J.S.","Matthäus-Passion, BWV244","Chicago Symphony Orchestra","1987-03-23","gray ",,,"Chicago, Orchestra Hall","Decca","Cornall",,,,
"85","BUXTEHUDE","Membra Jesu nostri","Amsterdam Baroque Orchestra","1987-01-01","gray ",,,"Mandelsloh, Evangelische Kirche St. Osdag","Erato",,,,,
"86","RAVEL","Menuet antique","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"87","SCHUBERT","Messes","Orchestre de la Suisse Romande","1987-05-27","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"88","BRAHMS","Intermezzi, op. 117","Michel Dalberto, piano","1987-05-01","gray ",,"ECD75097",,"Erato",,,,,
"89","BRAHMS","Intermezzi, op. 117","Michel Dalberto, piano","1987-05-01","gray ",,"ECD75097",,"Erato",,,,,
"90","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","Orchestre symphonique de Montréal","1987-05-21","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"91",,"Musiques et mémoires","Cohen, Joel","1987-09-01","gray ",,,,"Erato",,,,,
"92",,"My fair lady","London Symphony Orchestra","1987-02-23","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"93","XENAKIS","Naama","Elisabeth Chojnacka, harpsichord","1987-06-04","gray ",,,"Paris, Radio France, Studio 107","Erato",,,,,
"94","CARTER","Oboe Concerto","Ensemble InterContemporain","1987-12-15","gray ",,,"Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"95","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Berliner Philharmoniker","1987-09-03","gray ",,"423617-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"96","RAVEL","Alborada del gracioso","London Symphony Orchestra","1987-11-09","gray ",,"423314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"97","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"98","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"99","TCHAIKOVSKY","Arias","Ghena Dimitrova, soprano","1987-01-01","gray ",,"M-42174",,"CBS Masterworks",,,,,
"100","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"101",,"Operatic recital","Mignon Dunn, soprano","1987-07-10","gray ",,,"Bologna, Teatro comunale","Decca","Raeburn",,,,
"102","CARTER","Penthode","Ensemble InterContemporain","1987-12-15","gray ",,,"Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"103","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1987-01-01","gray ",,"457 689-2. SLV-45985 (laser), Sony SVD-46401 (dvd)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"104","ROSSINI","Petite Messe solennelle","Ensemble vocal de Lausanne","1987-05-23","gray ",,,"Grande salle d'Epalinges","Erato",,,,,
"105","ROSSINI","Petite Messe solennelle","Ensemble vocal de Lausanne","1987-05-23","gray ",,,"Grande salle d'Epalinges","Erato",,,,,
"106","MESSIAEN","Petites esquisses oiseaux; 8 preludes; 4 etude de rythme","Yvonne Loriod, piano","1987-10-01","gray ",,"4509-96 222-2","Paris, Église Notre-Dame du Liban","Erato",,,,,
"107","RAVEL","Piano Concerto in G major","London Symphony Orchestra","1987-11-14","gray ",,"423 665-2","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"108","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre symphonique de Montréal","1987-05-21","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"109","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Cleveland Orchestra","1987-11-13","gray ",,"421 718-1","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"110","MOZART","Piano Concerto No. 19 in F major, KV459","Camerata Academica des Salzburger Mozarteums","1987-06-14","gray ",,,"Köln, Festhalle, Viersen","Decca","Haas",,,,
"111","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Cleveland Orchestra","1987-03-16","gray ",,"421 718-1","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"112","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Orchestre symphonique de Montréal","1987-05-21","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"113","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Camerata Academica des Salzburger Mozarteums","1987-06-14","gray ",,,"Köln, Festhalle, Viersen","Decca","Haas",,,,
"114","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Cleveland Orchestra","1987-04-26","gray ",,"421 718-1","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"115","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"116","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"117","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"118","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"119","DOHNÁNYI","Piano Quintet","Takacs String Quartet","1987-07-30","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca","Raeburn",,,,
"120","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Maurizio Pollini, piano","1987-06-01","gray ",,"419 229-2, 471 356-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"121","SHOSTAKOVITCH","Piano Trio in G minor, op. 67","Isaac Stern, violin, Yo Yo Ma, cello, Emanuel Ax, piano","1987-11-23","gray ",,"MK-44664","Purchase, New York SUNY Theater 'C'","CBS Masterworks",,,,,
"122","BRAHMS","Piano Trio No. 1 in B major, op. 8","Chung Trio","1987-04-30","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"123","MENDELSSOHN","Piano Trio No. 1 in D minor, op. 49","Chung Trio","1987-04-30","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"124","SCHUMANN","Piano works","Vladimir Ashkenazy, piano","1987-06-29","gray ",,,"Luzern, Saalbau Stadt Aarau","Decca","Cornall",,,,
"125","STRAUSS, Johann and Josef","Pizzicato-Polka","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"126","CHOPIN","Preludes; Nocturnes","Jorge Bolet, piano","1987-06-08","gray ",,,"London, St. Barnabas","Decca","Haas",,,,
"127","ZEMINSKY","Psalm 23","Radio-Symphonie-Orchester Berlin","1987-08-14","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"128","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"129","RAVEL","Rapsodie espagnole","Berliner Philharmoniker","1987-02-24","gray ",,"415 588-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"130",,"Recital","Sviatoslav Richter, piano","1987-01-15","gray ",,,"Mantua","Decca","Minshull",,,,
"131",,"Recital","Luciano Pavarotti, tenor, Wustman, piano","1987-11-01","gray ",,,"New York, Carnegie Hall","Decca","Minshull",,,,
"132","FAURÉ","Requiem, op. 48","Orchestre symphonique de Montréal","1987-10-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"133","SCHUBERT, Ferdinand","Requiem, op. 9","Musica Polyphonica","1987-02-24","gray ",,,"Lier, Église du béguinage","Erato",,,,,
"134","BERLIOZ","Rob Roy Overture","Orchestre symphonique de Montréal","1987-05-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"135",,"Romantic organ works, vol. 2","Peter Hurford, organ","1987-05-04","gray ",,,"Ratzeburg","Decca","Hazell",,,,
"136","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Royal Philharmonic Orchestra","1987-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"137","MOZART","Concert Rondo in E-flat major, KV371","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"138","RAVEL","Schéhérazade","London Symphony Orchestra","1987-11-09","gray ",,"423 314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"139","DOHNÁNYI","Sextet","Takacs String Quartet","1987-07-30","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca","Raeburn",,,,
"140","RAVEL","Shéhérazade - ouverture de féerie","London Symphony Orchestra","1987-11-14","gray ",,"423314-2","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"141","WAGNER","Siegfried Idyll","Wiener Philharmoniker","1987-08-15","gray ",,"423 613-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"142","PROKOFIEV","Sinfonia concertante, op. 125","London Symphony Orchestra","1987-10-30","gray ",,,"London, Henry Wood Hall","Erato",,,,,
"143","JANÁCEK","Sinfonietta, op. 60","Berliner Philharmoniker","1987-11-19","gray ",,"427313-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"144","SCARLATTI","Sonatas","András Schiff, piano","1987-09-14","gray ",,,"London, Walthamstow Assembly Hall","Decca","Raeburn",,,,
"145","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"146","ROSSINI","Stabat Mater","Solisti veneti","1987-06-01","gray ",,,"Monselice, Duomo Vecchio","Erato",,,,,
"147","HAYDN","String Quartet in D major, op. 76, no. 5","Juilliard String Quartet","1987-05-19","gray ",,,"Washington, Library of Congress, Coolidge Auditorium","Columbia",,,,,
"148","SMETANA","String Quartet in E minor 'Z mého zivota' (From my life)","Juilliard String Quartet","1987-05-25","gray ",,"Sony Classical SK 63302","Princeton, Richardson Auditorium","Columbia",,,,,
"149","STRAUSS, Johann I","Beliebte Annen - Polka, op. 137","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"150","MUSSORGSKY","Boris Godunov","National Symphony Orchestra","1987-07-04","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"151","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006",,"1987-05-18","gray ",,"728099","Dresden, Lukaskirche","Eterna",,,,,
"152","BUXTEHUDE","Cantatas","Amsterdam Baroque Orchestra","1987-01-01","gray ",,"75374","Mandelsloh, Evangelische Kirche St. Osdag","Erato",,,,,
"153","BUXTEHUDE","Cantatas","Amsterdam Baroque Orchestra","1987-01-01","gray ",,"75378","Mandelsloh, Evangelische Kirche St. Osdag","Erato",,,,,
"154","MOZART","String Quartets dedicated to Haydn","Takacs String Quartet","1987-08-06","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca",,,,,
"155","HINDEMITH","Symphonic Metamorphoses on themes by Carl Maria von Weber","San Francisco Symphony Orchestra","1987-11-07","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"156","HINDEMITH","Symphonie - Mathis der Maler","San Francisco Symphony Orchestra","1987-11-07","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"157","STRAVINSKY","Symphonie des psaumes","Orchestre de Paris","1987-11-01","gray ",,,"Paris, Salle Pleyel","Erato",,,,,
"158","PROKOFIEV","Symphonies (7)","Orchestre National de France","1987-11-01","gray ",,,"Paris, Radio France","Erato",,,,,
"159","FRANCK","Symphony in D minor; Rédemption","Orchestre de la Suisse Romande","1987-03-20","gray ",,"75364","Geneva, Victoria Hall","Erato",,,,,
"160","DUTILLEUX","Symphony No. 1","Orchestre de Paris","1987-01-14","gray ",,"75362","Paris, Salle Pleyel","Erato",,,,,
"161","BRUCKNER","Symphony No. 1 in C minor","Radio-Symphonie-Orchester Berlin","1987-02-16","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"162","BRUCKNER","Symphony No. 1 in C minor",,"1987-05-12","gray ",,"728039","Berlin, Christuskirche","Eterna",,,,,