position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Johann Strauss","Geschichten aus dem Wiener Wald, WalzerJohann Strauss","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13945u","X-24471",,"HMV",,,,,
"2","Johann Strauss","An der schönen blauen Donau, WalzerJohann Strauss","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13946u","X-24472",,"HMV",,,,,
"3","Johann Strauss","Wein, Weib und Gesang, WalzerJohann Strauss","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13947u",,,"HMV",,,,,
"4","Johann Strauss","Wein, Weib und Gesang, WalzerJohann Strauss","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13947 ½u","X-2-24001",,"HMV",,,,,
"5","Johann Strauss","Bei uns z' HausJohann Strauss","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13948u",,,"HMV",,,,,
"6","Johann Strauss","Bei uns z' HausJohann Strauss","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13948 ½u","X-2-24002",,"HMV",,,,,
"7",,"Abschied","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13949u","524228",,"HMV",,,,,
"8","Kremser","LiebesgrüsseKremser","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13950u","X-24489",,"HMV",,,,,
"9","Zehngraf","In der SommernachtZehngraf","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13951u","X-24490",,"HMV",,,,,
"10","Inhrich","Reiters AbschiedInhrich","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13952u","X-2-24024",,"HMV",,,,,
"11",,,"MÄNNERGESANGS-QUARTETT AUSTRIA",,"kelly ","13953u",,,"HMV",,,,,
"12","Abt","Nachtlicher GrussAbt","MÄNNERGESANGS-QUARTETT AUSTRIA","-10-08","kelly ","13954u","X-2-24025",,"HMV",,,,,
