position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Mägdelein, hör' meine Mahnung","AUGUST BOCKMANN","-07","kelly ","10357u",,,"HMV",,,,,
"2",,"Mägdelein, hör' meine Mahnung","AUGUST BOCKMANN","-07","kelly ","10357 ½u","X-22542",,"HMV",,,,,
"3",,"Für mich blinkt kein Sternlein am Himmel","AUGUST BOCKMANN","-07","kelly ","10358u","X-22529",,"HMV",,,,,
"4","Lincke","Prinzess Rosine: Küsse mich, WalzerliedLincke","AUGUST BOCKMANN","-07","kelly ","10359u","X-22530",,"HMV",,,,,
"5",,,"AUGUST BOCKMANN",,"kelly ","10360u",,,"HMV",,,,,
"6","Penn","Das Hönigblümchen und die BienePenn","AUGUST BOCKMANN","-07","kelly ","10361u","X-22531",,"HMV",,,,,
"7",,,"AUGUST BOCKMANN",,"kelly ","10362u",,,"HMV",,,,,
"8",,,"AUGUST BOCKMANN",,"kelly ","10363u",,,"HMV",,,,,
"9",,,"AUGUST BOCKMANN",,"kelly ","10364u",,,"HMV",,,,,
"10","Paul Lincke","Prinzess Rosine: Küsse mich, WalzerliedPaul Lincke","AUGUST BOCKMANN","-07","kelly ","10400u","X-22530X",,"HMV",,,,,
"11",,"Die liebliche Rose","AUGUST BOCKMANN","-07","kelly ","10401u","X-22561",,"HMV",,,,,
"12","Kollo","Ali ben Mocca: TiriliKollo","AUGUST BOCKMANN","-07","kelly ","10402u","X-22562",,"HMV",,,,,
"13",,,"AUGUST BOCKMANN",,"kelly ","10403u",,,"HMV",,,,,
"14","Penn","Das Hönigblümchen und die BienePenn","AUGUST BOCKMANN","-07","kelly ","10404u","X-22570",,"HMV",,,,,
"15","Waldmann","Gruss an SorrentWaldmann","AUGUST BOCKMANN","-07","kelly ","10405u","X-22571",,"HMV",,,,,
