position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reynaldo Hahn","Si mes vers avaiewnt des ailes Reynaldo Hahn","MARIE TEMPEST","8-3-01","kelly ","2344a","3228","London","HMV",,,,,
"2","Reynaldo Hahn","L'heure exquiseReynaldo Hahn","ARTHUR BECKWITH (piano Mme ADAMI)","11-1-22","kelly ","Bb 887-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Reynaldo Hahn","L'heure exquiseReynaldo Hahn","ARTHUR BECKWITH (piano Mme ADAMI)","11-1-22","kelly ","Bb 887-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Reynaldo Hahn","Ciboulette: C’est sa banlieuReynaldo Hahn","GABY BOISSY [Opéra-Comique]","4-12-23","kelly ","BP 116-1","33967 P488",,"HMV",,,,,
"5","Reynaldo Hahn","Ciboulette: C’est sa banlieuReynaldo Hahn","GABY BOISSY [Opéra-Comique]","4-12-23","kelly ","BP 116-2",,,"HMV",,,,,
"6","Reynaldo Hahn","Le cimitière de campagneReynaldo Hahn","CHARLES PANZÉRA [Opéra-Comique]","6-12-23","kelly ","BP 133-1","4-32693 P646",,"HMV",,,,,
"7","Reynaldo Hahn","Le cimitière de campagneReynaldo Hahn","CHARLES PANZÉRA [Opéra-Comique]","6-12-23","kelly ","BP 133-2",,,"HMV",,,,,
"8","Reynaldo Hahn","MaiReynaldo Hahn","LÉON CAMPAGNOLA [Opéra]","21-6-24","kelly ","BP 249-1",,,"HMV",,,,,
"9","Reynaldo Hahn","MaiReynaldo Hahn","LÉON CAMPAGNOLA [Opéra]","21-6-24","kelly ","BP 249-2",,,"HMV",,,,,
