position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Svendsen","Romance en Sol Svendsen","GUSTAVE TINLOT","23- 5-19","kelly French HMV ","3425c","0237906",,"HMV",,,,,
"2","Svendsen","Romanze Svendsen",,"- -02","kelly German HMV ","912x","47932","Vienna","HMV",,,,,
"3","Svendsen","Romanza No 26 Svendsen",,"3-12-09","kelly Italian HMV ","1905c","Z-097902",,"HMV",,,,,
"4","Svendsen","RomanceSvendsen","R WAINWRIGHT","30-9-02","kelly ","2391",,,"HMV",,,,,
"5","Svendsen","Venetiansk serenadeSvendsen","ORKESTER","19-11-15","kelly ","19958","2-280739",,"HMV",,,,,
"6","Svendsen","Romanza Op 26 Svendsen","VIRGILIO RANZATO (violin solo) p","3-12-09","kelly ","1905c","Z-097902",,"HMV",,,,,
"7","Svendsen","Romance en Sol Svendsen","GUSTAVE TINLOT (of the NYSO) (violin solo)","23-5-19","kelly ","3425c","0237906","Paris","HMV",,,,,
"8","Svendsen","Birken Svendsen","INGA BERENTZ","-04","kelly ","617d","83244","Constantinople","HMV",,,,,
"9","Svendsen","Mahdiens indtog Svendsen","BLACK DIAMONDS BAND","9-4-13","kelly ","y 16494 e",,,"HMV",,,,,
"10","Svendsen","Romance Svendsen","FRANCIS MACMILLEN","13-7-10","kelly ","4281f",,"London, England","HMV",,,,,
"11","Svendsen","Norwegischer kunstler Carneval Svendsen","DAN GODFREY’S (BOURNEMOUTH MUNICIPAL) ORCHESTRA","9-11-13","kelly ","al 7630f","0960","London, England","HMV",,,,,
"12","Svendsen","Venetiansk serenade: Kom Carina Svendsen","VILHELM HEROLD","-3-06","kelly ","4206h","82999",,"HMV",,,,,
"13","Svendsen","Romanze Svendsen","ARNOLD ROSE (violin solo)","-02","kelly ","912h","47932",,"HMV",,,,,
"14","Svendsen","Romanze Op 26Svendsen","CEDRIC SHARP (cello solo)(piano acc.)","10-1-18","kelly ","HO 3033 af",,,"HMV",,,,,
"15","Svendsen","Romanze Op 26Svendsen","CEDRIC SHARP (cello solo)(piano acc.)","10-1-18","kelly ","HO 3034 af",,,"HMV",,,,,
"16","Svendsen","Romanze Op 26Svendsen","CEDRIC SHARP (cello solo)(piano acc.)","10-1-18","kelly ","HO 3035 af",,,"HMV",,,,,
"17","Svendsen","Romance in G Op 26Svendsen","CEDRIC SHARPE (cello solo)(piano acc.)","25-3-18","kelly ","HO 3155 af",,,"HMV",,,,,
"18","Svendsen","Romance in G Op 26Svendsen","CEDRIC SHARPE (cello solo)(piano acc.)","25-3-18","kelly ","HO 3156 af","07896",,"HMV",,,,,
"19","Svendsen","Romance Op 26Svendsen","ARTHUR BECKWITH (violin solo)","27-5-18","kelly ","HO 3291 af","3-07933",,"HMV",,,,,
"20","Svendsen","Carnival in Paris Op 9, part 1Svendsen","ROYAL ALBERT HALL ORCHESTRA","15-11-19","kelly ","HO 4111 af",,,"HMV",,,,,
"21","Svendsen","Carnival in Paris Op 9, part 1Svendsen","ROYAL ALBERT HALL ORCHESTRA","15-11-19","kelly ","HO 4112 af","3-0786",,"HMV",,,,,
"22","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (piano EILEEN BEATTIE)","18-11-21","kelly ","Cc 686-3","07973 D712","Recordings made at Hayes, Room 1","HMV",,,,,
"25","Svendsen","Diliterings march (On Parade, March)Svendsen","SVENSKA KLOCKSPELARNA (SWEDISH HANDBELL RINGERS)ANDERSON (5 men, 104 bells)","19-4-23","kelly ","Yy 2850-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","10-1-30","kelly ","Bb 18547-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","10-1-30","kelly ","Bb 18547-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","10-1-30","kelly ","Bb 18547-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Svendsen","Carnival in Paris, part 1Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19735-1",,"Kingsway Hall, London","HMV",,,,,
"30","Svendsen","Carnival in Paris, part 1Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19735-2","32-1767 DB1759 [-2A]","Kingsway Hall, London","HMV",,,,,
"31","Svendsen","Carnival in Paris, part 2Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19736-1",,"Kingsway Hall, London","HMV",,,,,
"32","Svendsen","Carnival in Paris, part 2Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19736-2","32-1768 DB1759","Kingsway Hall, London","HMV",,,,,
"33","Svendsen","Carnival in Paris, part 3Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19737-1",,"Kingsway Hall, London","HMV",,,,,
"34","Svendsen","Carnival in Paris, part 3Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19737-2","32-1769 DB1760","Kingsway Hall, London","HMV",,,,,
"35","SVENDSEN","Festpolonaise, op. 12","Felumb, Svend Christian","1945-09-06","gray ","2659","X25046",,"Tono",,,,,
"36","SVENDSEN","Festpolonaise, op. 12","Felumb, Svend Christian","1945-09-06","gray ","2660","X25046",,"Tono",,,,,
"37","SVENDSEN","FEST-POLONAISE Op.12 PART 2","Malko, Nicolai",,"gray ","2CS 2373","C4157",,"HMV",,,,,
"38","SVENDSEN","Violin Romance, op. 26","Carlo Andersen, violin",,"gray ","2CS 2735","DB5232",,"HMV",,,,,
"39","SVENDSEN","Romance in G (Johan S. Svendsen, op.26)","Giannini, violin, piano","1908-01-01","gray ",,"X 37690",,"Fonotipia",,,,,
"40","Svendsen","Romanza","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3072","Odeon",,"Fonotipia",,,,,
"41","SVENDSEN","Violin Romance, op. 26","Carlo Andersen, violin",,"gray ","2CS 1508","DB5232",,"HMV",,,,,
"42","SVENDSEN","Violin Romance, op. 26","Carlo Andersen, violin",,"gray ","2CS 1509","DB5232",,"HMV",,,,,
"43","SVENDSEN","Carneval in Paris, op. 9","Malko, Nicolai","1947-09-26","gray ","2CS 2517","Z295",,"HMV",,,,,
"44","SVENDSEN","Carneval in Paris, op. 9","Malko, Nicolai","1947-09-26","gray ","2CS 2518","Z295",,"HMV",,,,,
"45","SVENDSEN","Carneval in Paris, op. 9","Malko, Nicolai","1947-09-26","gray ","2CS 2519","Z296",,"HMV",,,,,
"46","SVENDSEN","Fest-Polonaise, op. 12",,"1950-01-28","gray ","2CS 2734","Z341",,"HMV",,,,,
"47","SVENDSEN","Fest-Polonaise, op. 12",,"1950-01-28","gray ","2CS 2735","Z341",,"HMV",,,,,
"48","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 414","PMC1021",,"Parlophone",,,,,
"49","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 416","PMC1021",,"Parlophone",,,,,
"50","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 415","PMC1021",,"Parlophone",,,,,
"51","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 414","PMC1021",,"Parlophone",,,,,
"52","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 415","PMC1021",,"Parlophone",,,,,
"53","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 416","PMC1021",,"Parlophone",,,,,
"54","SVENDSEN","Serenade","Heine Breiden, alto flute, Max Saal, harp, Siegfried Borries, violin","1938-01-10","gray ","0RA 2567","EG6248","Berlin","Electrola",,,,,
"55","SVENDSEN","Scandinavian music","Wiener Symphoniker","1958-04-11","gray ",,,"Wien, Musikverein, Grosser Saal","Philips",,,,,
"56","SVENDSEN","Romance","Egon Morbitzer, violin","1959-12-07","gray ",,"720107","Berlin, SRK","Eterna",,,,,
"57","SVENDSEN","Romance for violin, op. 26","NWD-Philharmoniker","1954-10-22","gray ",,"JLP115","Oetker","Electrola",,,,,
"58","SVENDSEN","Festive polonaise, pt. 1",,"1924-07-11","gray ","CX 3","J1002",,"Columbia",,,,,
"59","SVENDSEN","Festive polonaise, pt. 2",,"1924-07-12","gray ","CX 4",,,"Columbia",,,,,
"60","SVENDSEN","Andantino","Cobbett String Quartet","1924-07-28","gray ","AX 539",,,"Columbia",,,,,
"61","SVENDSEN","Romance, op. 26","Georg Kulenkampff, violin, Ferdinand Leitner, piano","1938-06-22","gray ","23264","A2625",,"Telefunken",,,,,
