position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mascagni","Cavalleria Rusticana: Refrain de Lola Mascagni","LAFARGE","-7-11","kelly ","1131a","32876","Paris","HMV",,,,,
"2","Gounod","Roméo und Julia: PagenarieGounod","GRETE FORST","9-10-11","kelly ","15138","2-43372",,"HMV",,,,,
"3","Verdi","Aida: Doch sageVerdi","MELANIE KURT, JACQUES URLUS, DESIDER ZADOR","7-1-11","kelly ","15266","3-44081",,"HMV",,,,,
"4","Reutter","Das ist der Mase der Régisseur, 1 TeilReutter","OTTO REUTTER","9-1-11","kelly ","15267",,,"HMV",,,,,
"5","Reutter","Das ist der Mase der Régisseur, 2 TeilReutter","OTTO REUTTER","9-1-11","kelly ","15268",,,"HMV",,,,,
"6","Reutter","Es giebt nur ein einziges BerlinReutter","OTTO REUTTER","9-1-11","kelly ","15269","X-2-22328",,"HMV",,,,,
"7","Reutter","Wissen Sie, was mir der geantwort’t hatReutter","OTTO REUTTER","9-1-11","kelly ","15270","X-2-22329",,"HMV",,,,,
"8","Reutter","Wo waren Sie denn so langeReutter","OTTO REUTTER","9-1-11","kelly ","15271","242097",,"HMV",,,,,
"9","Reutter","Da kann man sehen, wie die Frauen sindReutter","OTTO REUTTER","9-1-11","kelly ","15272","242098",,"HMV",,,,,
"10","Reutter","In dem Moment, 1 TeilReutter","OTTO REUTTER","9-1-11","kelly ","15273",,,"HMV",,,,,
"11","Reutter","In dem Moment, 2 TeilReutter","OTTO REUTTER","9-1-11","kelly ","15274",,,"HMV",,,,,
"12","Reutter","Wie lange möchtest du lebenReutter","OTTO REUTTER","9-1-11","kelly ","15275","942122",,"HMV",,,,,
"13","Reutter","Die echte deütsche Grundlichkeit, 1 TeilReutter","OTTO REUTTER","9-1-11","kelly ","15276","X-2-22321",,"HMV",,,,,
"14","Reutter","Die echte deütsche Grundlichkeit, 2 TeilReutter","OTTO REUTTER","9-1-11","kelly ","15277","X-2-22322",,"HMV",,,,,
"15","Reutter","Die echte deütsche Grundlichkeit, 2 TeilReutter","OTTO REUTTER","9-1-11","kelly ","15277 ½",,,"HMV",,,,,
"16","Offenbach","Hoffmanns Erzählungen: BarcaroleOffenbach","ADOLF SENS, GUSTAV MEINE (2 Violinen mit Klavier)","11-1-11","kelly ","15278",,,"HMV",,,,,
"17","Offenbach","Hoffmanns Erzählungen: BarcaroleOffenbach","ADOLF SENS, GUSTAV MEINE (2 Violinen mit Klavier)","11-1-11","kelly ","15278 ½","X-527904",,"HMV",,,,,
"18","Gustav Langer","Grossmütterchen-Ländler Gustav Langer 507910 227968 947970 277955","ADOLF SENS, GUSTAV MEINE (2 Violinen mit Klavier)","11-1-11","kelly ","15279","X-527903",,"HMV",,,,,
"19","Gung’l","Klänge aus der Heimat, Oberländler, 1 TeilGung’l","ADOLF SENS, GUSTAV MEINE (2 Violinen mit Klavier)","11-1-11","kelly ","15280","247906",,"HMV",,,,,
"20","Gung’l","Klänge aus der Heimat, Oberländler, 2 TeilGung’l","ADOLF SENS, GUSTAV MEINE (2 Violinen mit Klavier)","11-1-11","kelly ","15281","247907",,"HMV",,,,,
"21","Renard","BerceuseRenard","ADOLF SENS","11-1-11","kelly ","15282","247903","(Violine)","HMV",,,,,
"22","Schumann","TraumereiSchumann","ADOLF SENS","11-1-11","kelly ","15283","247902","(Violine)","HMV",,,,,
"23","Schumann","TraumereiSchumann","ADOLF SENS","11-1-11","kelly ","15283 ½",,"(Violine)","HMV",,,,,
"24","Reutter","Der Fukinfts-Reichstag, 1 TeilReutter","OTTO REUTTER","12-1-11","kelly ","15284",,,"HMV",,,,,
"25","Reutter","Der Fukinfts-Reichstag, 2 TeilReutter","OTTO REUTTER","12-1-11","kelly ","15285",,,"HMV",,,,,
"26","Reutter","Der Fukinfts-Reichstag, 3 TeilReutter","OTTO REUTTER","12-1-11","kelly ","15286",,,"HMV",,,,,
"27","Reutter","Der Fukinfts-Reichstag, 4 TeilReutter","OTTO REUTTER","12-1-11","kelly ","15287",,,"HMV",,,,,
"28","Reutter","In dem Moment, 1 TeilReutter","OTTO REUTTER","12-1-11","kelly ","15288","X-2-22323",,"HMV",,,,,
"29","Reutter","In dem Moment, 2 TeilReutter","OTTO REUTTER","12-1-11","kelly ","15289","X-2-22324",,"HMV",,,,,
"30","Reutter","Das macht uns FreudeReutter","OTTO REUTTER","12-1-11","kelly ","15290","242114",,"HMV",,,,,
"31","Reutter","Nun weisst du BescheidReutter","OTTO REUTTER","12-1-11","kelly ","15291","942126",,"HMV",,,,,
"32","Reutter","Ach wie fein wird’s in 100 Jahres seinReutter","OTTO REUTTER","12-1-11","kelly ","15292","242113",,"HMV",,,,,
"33","Reutter","Vier kleine Geschichten mit einer MoralReutter","OTTO REUTTER","12-1-11","kelly ","15293","942123",,"HMV",,,,,
"34","Reutter","Das ist so einfach und man denkt nich dranReutter","OTTO REUTTER","12-1-11","kelly ","15294","942127",,"HMV",,,,,
"35","O Straus","Mein Junggesellen: Wir steigen zu Pferd, MarschO Straus","ORCHESTER","13-1-11","kelly ","15295","X-4-20761",,"HMV",,,,,
"36","O Straus","Mein Junggesellen: Wir steigen zu Pferd, MarschO Straus","ORCHESTER","13-1-11","kelly ","15295 ½",,,"HMV",,,,,
"37","Morena","La belle LolitaMorena","JACKISCH, MALLON (Mandolin-Guitar Duett)","13-1-11","kelly ","15296","528115",,"HMV",,,,,
"38","Jackisch","Berliner Strassenleben, MarschJackisch","JACKISCH, MALLON (Mandolin-Guitar Duett)","13-1-11","kelly ","15297","528106",,"HMV",,,,,
"39","A Spalin","Heinrich! (Hi Ha Heinrich)A Spalin","MARGARETHE WIEDEKE","14-1-11","kelly ","15298","523055",,"HMV",,,,,
"40","Ponischel","Das Lied von der fickenden HandPonischel","MARGARETHE WIEDEKE","14-1-11","kelly ","15299","523056",,"HMV",,,,,
"41","Hartmann","Morgen willste nicht und Abend kannste nichHartmann","MARGARETHE WIEDEKE","14-1-11","kelly ","15300","523057",,"HMV",,,,,
"42","Thiele","Bravo! Da capo: Bollejungen-CoupletThiele","MARGARETHE WIEDEKE, HERMANN WEHLING","14-1-11","kelly ","15301",,,"HMV",,,,,
"43","Thiele","Bravo! Da capo: Bollejungen-CoupletThiele","MARGARETHE WIEDEKE, HERMANN WEHLING","14-1-11","kelly ","15301 ½","524113",,"HMV",,,,,
"44","Thiele","Bravo! Da capo: Berlin und TempelhofThiele","MARGARETHE WIEDEKE, HERMANN WEHLING","14-1-11","kelly ","15302","524114",,"HMV",,,,,
"45","Hartmann","Kinder, tu det diehtHartmann","MARGARETHE WIEDEKE","14-1-11","kelly ","15303","523058",,"HMV",,,,,
"46","O Straus","Mein Junggesellen: Zur Parade, MarschO Straus","ORCHESTER","16-1-11","kelly ","15304","X-4-20762",,"HMV",,,,,
"47","Fall","Die Sirene: Sirenen-WalzerFall","ORCHESTER","16-1-11","kelly ","15305","X-4-20765",,"HMV",,,,,
"48","O Straus","Mein Junger Herr: Reigen-WalzerO Straus","ORCHESTER","16-1-11","kelly ","15306","X-4-20767",,"HMV",,,,,
"49","Fall","Schönste Rosette: Risette-WalzerFall","ORCHESTER","17-1-11","kelly ","15307","X-4-20766",,"HMV",,,,,
"50",,"Spanische Reveille","ORCHESTER","17-1-11","kelly ","15308","2-520514",,"HMV",,,,,
"51","Kollo","NiggergirlKollo","ORCHESTER","17-1-11","kelly ","15309","X-4-20768",,"HMV",,,,,
"52",,"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer und A von Otto Brinkmann, 1 Teil","KARL GRUNOW (Tubaphonsolo)","18-1-11","kelly ","15310","529313",,"HMV",,,,,
"53",,"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer und A von Otto Brinkmann, 2 Teil","KARL GRUNOW (Tubaphonsolo)","18-1-11","kelly ","15311","529314",,"HMV",,,,,
"54",,"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer und A von Otto Brinkmann, 3 Teil","KARL GRUNOW (Tubaphonsolo)","18-1-11","kelly ","15312","529315",,"HMV",,,,,
"55",,"Metropoliana, Grosses Potpourri zum Mitsingen nach Melodien von Victor Holländer und A von Otto Brinkmann, 4 Teil","KARL GRUNOW (Tubaphonsolo)","18-1-11","kelly ","15313","529316",,"HMV",,,,,
"56","Verdi","Aida: Schön sind die PriesterVerdi","OTTILIE METZGER","21-1-11","kelly ","15314","2-43379",,"HMV",,,,,
"57","Darewski","Sind Sie der liebe SchatzDarewski","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15315","528102",,"HMV",,,,,
"58","Taubert","Polnische Wirtschaft: Luna-Park MarschTaubert","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15316","528101",,"HMV",,,,,
"59","Taubert","Polnische Wirtschaft: DorfmusikTaubert","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15317",,,"HMV",,,,,
"60","Gross","Nachtluft-WalzerGross","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15318","528105",,"HMV",,,,,
"61","Bosc","La Tabarinette,Neustes französische TanzBosc","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15319","528114",,"HMV",,,,,
"62","Métra","La Sérénade, Valse espagnoleMétra","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15320","528142",,"HMV",,,,,
"63","Lincke","Am Bosporus, Turkische IntermezzoLincke","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15321","528097",,"HMV",,,,,
"64",,"Mädel und Nigger (Mumbo Jumbo)","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15322","528098",,"HMV",,,,,
"65","Fall","Die Sirene: MarschFall","ORCHESTER","24-1-11","kelly ","15323","X-4-20763",,"HMV",,,,,
"66","Fall","Die Sirene: Mädel hops mit mirFall","ORCHESTER","24-1-11","kelly ","15324","X-4-20764",,"HMV",,,,,
"67","Kollo","Was liegt bei Lehmann unterm Apfelbaum Kollo, mit Gesang","ORCHESTER","24-1-11","kelly ","15325","520942",,"HMV",,,,,
"68","Kollo","Wenn der Brautgam mit der Braut Kollo, mit Gesang","ORCHESTER","24-1-11","kelly ","15326","520943",,"HMV",,,,,
"69",,"Vlakha, Greisische Melodie","ORCHESTER","27-1-11","kelly ","15327","X-2-60535",,"HMV",,,,,
"70",,"Tunde, Turkische Melodie mit Gesang","ORCHESTER","27-1-11","kelly ","15328","X-2-60536",,"HMV",,,,,
"71","Spalin","Viens PoupouleSpalin","ORCHESTER","27-1-11","kelly ","15329","X-2-60537",,"HMV",,,,,
"72",,"Ustaliy kutila (Der müde Bummeler), Polka","ORCHESTER","27-1-11","kelly ","15330","X-2-60538",,"HMV",,,,,
"73",,"Bolgarskaya Polka","ORCHESTER","27-1-11","kelly ","15331","X-2-60539",,"HMV",,,,,
"74","Chaikovsky","Cherevichki: Shlyshit-li, devitza, serdtze tvoeChaikovsky[The little Slippers: Does your heart hear, darling?]","V P DAMAEV","1-2-11","kelly ","15331 ½","4-22247","Moscow","HMV",,,,,
"75","Varlamov","Akh, pebudnite, pesnyaVarlamov","E N VASHKEVICH","2-2-11","kelly ","15332","Test",,"HMV",,,,,
"76","Chaikovsky","Pikovaya Dama: Ariya Germana,A3 - Chto nasha zhiznChaikovsky[The Queen of Spades: Hermann’s aria - What is our life?]","V P DAMAEV","6-2-11","kelly ","15333","4-22248",,"HMV",,,,,
"77","MacDowell","Hexentanz Op 17 No 2MacDowell","PIANO-TEMODIST (with Bluthner piano) (recording from a piano roll)","6-2-11","kelly ","15334","X-65539",,"HMV",,,,,
"78","Chopin","Valse Op 64 No 3Chopin","PIANO-TEMODIST (with Bluthner piano) (recording from a piano roll)","6-2-11","kelly ","15335","X-65540",,"HMV",,,,,
"79",,"[No title (“paid 70 roubles”)]","N P MIKHAILOV-NARAVKA","6-2-11","kelly ","15336","[Private]",,"HMV",,,,,
"80",,"Na poslednyuyu pyaterku, tzyganskaya pesnya[For the last five roubles, Gipsy song]","N N PUSHKINA","6-2-11","kelly ","15337","[Test]",,"HMV",,,,,
"81","Volkhovsky","Est za nyo yoderfatsya, CoupletsVolkhovsky","D A VOLKHOVSKY","6-2-11","kelly ","15338","Test",,"HMV",,,,,
"82","Shatrov","Na sopkakh Manchzhuriy (Tikho vokrug i veter travu ne kolishet), ValsShatrov[On the hills of Manchuria, Waltz]","SVETSKIY KHOR","8-2-11","kelly ","15339","X-3-64606",,"HMV",,,,,
"83","Grechaninov","Za rechenkoy yar khmel, Op 4 No 3Grechaninov[Beyond the river]","SVETSKIY KHOR","8-2-11","kelly ","15340","3-24704",,"HMV",,,,,
"84","K Lyadov","Vozle rechki, vozle mosta, Variant na FantaziyuK Lyadov[On the bank of the River Variant]","SVETSKIY KHOR","8-2-11","kelly ","15341","3-24705",,"HMV",,,,,
"85","P Blaramberg","Privit zime - Zdravstvuy, v belo sarafanP Blaramberg[My best wishes for the winter]","SVETSKIY KHOR","8-2-11","kelly ","15342","3-24706",,"HMV",,,,,
"86","Yukhov","Slava Tebe, Bozhe nash (svadebnoe) Yukhov, solos A I YUKHOV, I I YUKHOV, P F KOVALEVSKY[We praise Thee, our God (wedding music)]","SVETSKIY KHOR","8-2-11","kelly ","15343","2-24797",,"HMV",,,,,
"87","Isakievsky","Svadebniy prokimenIsakievsky[Wedding prayer]","SVETSKIY KHOR","8-2-11","kelly ","15344","2-24798",,"HMV",,,,,
"88","Strokin","a) Bogoroditza Devo, raduysya; b) Budi imya Gospodne Strokin X-2-64812","SVETSKIY KHOR","8-2-11","kelly ","15345","2-24799",,"HMV",,,,,
"89","Grechaninov","a) Dostoyno est; b) Spasi, Gospodi (obikhodnoe)Grechaninov[a) He is worthy; b) (from the Ordinary)]","SVETSKIY KHOR","8-2-11","kelly ","15346","2-24800",,"HMV",,,,,
"90","E Sauer","Octave Study No 4 in EE Sauer","PIANO-TEMODIST (with Bluthner piano) [recording from a piano roll]","8-2-11","kelly ","15347","X-65501",,"HMV",,,,,
"91","Godard","Mazurka Op 64 No 2Godard","PIANO-TEMODIST (with Bluthner piano) [recording from a piano roll]","8-2-11","kelly ","15348","X-65542",,"HMV",,,,,
"92",,"Marsh Leib-Gvardii Semenovskago polka[March of the Semenovsky Life Guards Regiment]","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","8-2-11","kelly ","15349","X-2-60547",,"HMV",,,,,
"93","Arkaldo","Zoko, Mavritanskiy tanetzArkaldo","ORKESTR 1-go SUMSKAGO GUSARSKAGO POLKA (1st SUMSKY HUSSAR REGIMENT)","8-2-11","kelly ","15350","2-50508'",,"HMV",,,,,
"94","Zubov","Ya tebya bezkonechno lyublyou, romansZubov[I love you, Gipsy romance]","M PANIO","9-2-11","kelly ","15351",,,"HMV",,,,,
"95","Bakaleynikov","Romans, tzyganskaya pesnyaBakaleynikov[Romance, Gipsy song]","M PANIO","9-2-11","kelly ","15352",,,"HMV",,,,,
"96","W Rapacki Jr","Andzia, WerolaW Rapacki Jr[Andzia, Werola, Gipsy song]","M PANIO","9-2-11","kelly ","15353",,,"HMV",,,,,
"97","Zubov","Rozi, romansZubov[Roses, my friend, for you, Gipsy song]","M PANIO","9-2-11","kelly ","15354",,,"HMV",,,,,
"98","Steiman","Ugolok, tzyganskaya pesnyaSteiman[A little corner, Gipsy song]","M PANIO","9-2-11","kelly ","15355",,,"HMV",,,,,
"99","Belmont","Starombod...iya, pesnyaBelmont","KNIPPER","10-2-11","kelly ","15356","Test",,"HMV",,,,,
"100","Rimsky-Korsakov","Mayskaya Noch: Pesnya pro golovu, - Khloptzy, slyshali li vyRimsky-Korsakov[A May Night: Song about the village headman - Boys, have you heard (with chorus)]","V P DAMAEV, KHOR","10-2-11","kelly ","15357","4-22249",,"HMV",,,,,
"101","Rimsky-Korsakov","Sadko: Vysota l, vysota podnebesnayaRimsky-Korsakov[Sadko: Sadko's song - The height of the sky]","V P DAMAEV, KHOR","10-2-11","kelly ","15358","4-22250",,"HMV",,,,,
"102","Chaikovsky","Mazepa: Poshli menya k tzaryuChaikovsky[Mazeppa: Andrei's recitativ - Send me to the Tzar]","V P DAMAEV, KHOR","10-2-11","kelly ","15359","4-22246",,"HMV",,,,,
"103","Edmund Eysler","Bezsmertny Brodyaga: Moy zhrebiy khotya ves'ma zhestok, A2Edmund Eysler[Der unsterbliche Lump: My destiny, although extremely cruel ]","N F MONAKHOV","14-2-11","kelly ","15360","4-22251",,"HMV",,,,,
"104","Edmund Eysler","Bezsmertny Brodyaga: Pesenka Lisl - Akh, pokhozh ves etot svetEdmund Eysler[Der unsterbliche Lump: Lisl’s song - How like the whole wide world]","V M SHUVALOVA","14-2-11","kelly ","15361","2-23552",,"HMV",,,,,
"105","Edmund Eysler","Bezsmertniy Bordyaga: Duet Lisl i Hansa - Shutit igrat slovami (1-ya chast)Edmund Eysler[Der unsterbliche Lump: To joke and play with words (part 1)]","V M SHUVALOVA, N F MONAKHOV","14-2-11","kelly ","15362","2-24148",,"HMV",,,,,
"106","Edmund Eysler","Bezsmertniy Bordyaga: Duet Lisl i Hansa - Ya ne mogu razobratsya (2-ya chast)Edmund Eysler[Der unsterbliche Lump: I cannot guess (part 2)]","V M SHUVALOVA, N F MONAKHOV","14-2-11","kelly ","15363","2-24149",,"HMV",,,,,
"107","Leo Fall","Ivetta: Da uzh tak vedyotsya, vlyublyonny khandritLeo Fall[Das Puppenmädel: Ivette's song, A1 - It is usual for a man in love to feel blue]","V M SHUVALOVA","14-2-11","kelly ","15364","2-23551",,"HMV",,,,,
"108","Fall","Ivetta: Tverdyat, chto vlyubitsyaFall[Das Puppenmädel: Tiborius' song - I have fallen in love]","N F MONAKHOV","14-2-11","kelly ","15365","4-22244",,"HMV",,,,,
"109","Fall","Ivetta: Zhelannaya dorogaFall[Das Puppenmädel: Eisenbahn-Duett]","V M SHUVALOVA, N F MONAKHOV","14-2-11","kelly ","15366","2-24146",,"HMV",,,,,
"110","Fall","Ivetta: Duet Markisa i Ivetty - Vy kazhetsya opasny Don ZhuanFall[Das Puppenmädel: It seems you are a dangerous Don Juan]","V M SHUVALOVA, M A ROSTOVTZEV","14-2-11","kelly ","15367","2-24150",,"HMV",,,,,
"111","Fall","Ivetta: O RozalilyaFall[Das Puppenmädel: O Rosalilia (Spanish trio)]","V M SHUVALOVA, N F MONAKHOV, M A ROSTOVTZEV","14-2-11","kelly ","15368","2-24145",,"HMV",,,,,
"112","Fall","Ivetta: Diet Rozalily i Tiberiusa, A2 - Da, vy salone pri vsekhFall[Das Puppenmädel: In the drawing room in front of them all]","V M SHUVALOVA, N F MONAKHOV","14-2-11","kelly ","15369","2-24151",,"HMV",,,,,
"113","Fall","Ivetta: Vals, A2 - Eto ya, eto yaFall[Das Puppenmädel: Walzer - Der bin ich]","N F MONAKHOV","14-2-11","kelly ","15370","4-22252",,"HMV",,,,,
"114","R Dashsov","Kayukay radiaR Dashsov","SIROTIN","14-2-11","kelly ","15371","[Test]",,"HMV",,,,,
"115",,"[No title]","KRECHETOV (soprano)","14-2-11","kelly ","15372","[Test]",,"HMV",,,,,
"116","Golterman","ProshanieGolterman[Les adieux Op 13] 227250","V STEPANOV (mandolin solo)","14-2-11","kelly ","15373","X-67352",,"HMV",,,,,
"117","Rotter","Mignardisses, Kontzertnaya polkaRotter[Mignardisses, Polka de concert]","V STEPANOV (mandolin solo)","14-2-11","kelly ","15374","X-67353",,"HMV",,,,,
"118","A Maykov/Chernyavsky","Dorogaya vest - Posmotri, v izbe mertzaya, svetit ogonekA Maykov/Chernyavsky[Golden Words]","KHOR ZONOFON","14-2-11","kelly ","15375","X-3-64604",,"HMV",,,,,
"119","N Nerkrasov/S Gilev","Molitva russkaya narodna - Gospod, poshli dobro naroduN Nerkrasov/S Gilev[Russian folk prayer]","KHOR ZONOFON","14-2-11","kelly ","15376","X-3-64605",,"HMV",,,,,
"120",,"Dos Pintale Jud: Freht eich alle Jüdalach[The Essence of Judaism: Rejoice, all Jews]","NADIA NEROSLAWSKA, KOPEL, SCHLOSSBERG, L BRAUN, FISHELEWITSCH, KELTERMAN (SEXTET TEATRA ELIZEUM)","21-2-11","kelly ","15377","X-2-104128","Warsaw","HMV",,,,,
"121","Braun","Dos Pintale JudBraun[The Essence of Judaism]","L BRAUN, CHOR","21-2-11","kelly ","15378","X-6-102058",,"HMV",,,,,
"122",,"Dos pintale Jud: Kojhanim un L’wijm[The Essence of Judaism: Priests and Levites]","NADIA NEROSLAWSKA [NEROSLAVSKAYA], CHOR","21-2-11","kelly ","15379","X-103817",,"HMV",,,,,
"123",,"Dos pintale Jud: Besser is far a Mann a Weibale[The Essence of Judaism]","L BRAUN, NADIA NEROSLAWSKA","21-2-11","kelly ","15380",,,"HMV",,,,,
"124",,"Dos pintale Jud: Steist eich on, pesen[The Essence of Judaism, Song]","L BRAUN","21-2-11","kelly ","15381","X-6-102059",,"HMV",,,,,
"125",,"Dos Pintale Jud: Es is mir wojl[The Essence of Judaism: I am comfortable]","K FISCHELEWITSCH","21-2-11","kelly ","15382","X-6-102060",,"HMV",,,,,
"126","Caracciolo","Serenada HiszpańskaCaracciolo[Spanish serenade] (Polish)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15383","X-2-62734",,"HMV",,,,,
"127","Steinberg","I budu tebya ya laskat', romansSteinberg[And I shall caress you, Romance] (Russian)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15384","4-22258",,"HMV",,,,,
"128","di Capua","Solnyshko moe, neapolitanskaya pesnyadi Capua[O sole mio, Neapolitan song] (Russian)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15385","4-22266",,"HMV",,,,,
"129","Tosti","Vnov' pridi, romansTosti[Come again (Ancora), Romance] (Russian)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15386","4-22339",,"HMV",,,,,
"130","Denza","Czarodziejskie oczętaDenza[Enchanting eyes] (Polish)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15387","X-2-62735",,"HMV",,,,,
"131","Troszla","Dumka (Ku zachodniej patrzę stronie)Troszla[Dumka (I am looking at the west side), Polish folk song]","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15388","X-2-62736",,"HMV",,,,,
"132",,"Rachmono d’onei, mit Chor und Orgel","Obercantor GERSON SIROTA (organ)","23-2-11","kelly ","15389","X-6-102061",,"HMV",,,,,
"133",,"Koruz, Uchojmer [Koruz, M’chojmer], mit Orgel","Obercantor GERSON SIROTA (organ)","23-2-11","kelly ","15390","X-6-102062",,"HMV",,,,,
"134",,"Wal je de prale","Obercantor GERSON SIROTA (organ)","23-2-11","kelly ","15391",,,"HMV",,,,,
"135",,"Hajom haras alom","Obercantor GERSON SIROTA (organ)","23-2-11","kelly ","15392",,,"HMV",,,,,
"136",,"Misojd chachomim, mit Chor und Harmonium","Obercantor GERSON SIROTA (organ)","23-2-11","kelly ","15393","X-6-102063",,"HMV",,,,,
"137",,"Hineni, mit orgel","Obercantor GERSON SIROTA (organ)","23-2-11","kelly ","15394","X-6-102064",,"HMV",,,,,
"138",,"Hop-la-la (as G. ATORIS)","Obercantor GERSON SIROTA (organ)","23-2-11","kelly ","15395","X-6-102214",,"HMV",,,,,
"139","Fall","Panna z Lalką: Śpiew IwettyFall[Das Puppenmädel: Lied der Ivette]","LUCYNA MESSAL","25-2-11","kelly ","15396","X-2-63095",,"HMV",,,,,
"140","Fall","Panna z Lalką: Romeo, Romeo, to nie toFall[Das Puppenmädel: Romeo, Romeo, this is not so]","LUCYNA MESSAL, W SZCZARINSKI","25-2-11","kelly ","15397","X-2-64088",,"HMV",,,,,
"141","Fall","Panna z Lalką: Tu mama, a tu papaFall[Das Puppenmädel: Here Mum, and here Dad","LUCYNA MESSAL, W SZCZARINSKI","25-2-11","kelly ","15398","X-2-64089",,"HMV",,,,,
"142","Fall","Panna z Lalką: Tercet hiszpanski - Ole!Fall[Das Puppenmädel: Spanish trio - Ole!]","LUCYNA MESSAL, W SZCZARINSKI, WINCENTY RAPACKI","25-2-11","kelly ","15399","X-2-64090",,"HMV",,,,,
"143","Fall","Panna z Lalką: Ach, ty kotkoFall[Das Puppenmädel: Oh, you she-cat]","LUCYNA MESSAL, W SZCZARINSKI","25-2-11","kelly ","15400","X-2-64091",,"HMV",,,,,
"144",,"Panna z Lalką: Całus słodki, mój kochany[Das Puppenmädel: A sweet kiss, my beloved]","LUCYNA MESSAL","25-2-11","kelly ","15401","X-2-63096",,"HMV",,,,,
"145","Fall","Panna z Lalką: W objęciach sztukiFall[Das Puppenmädel: In the embrace of art]","BIELSKA, WINCENTY RAPACKI, W SZCZARINSKI","25-2-11","kelly ","15402","X-2-64092",,"HMV",,,,,
"146",,"Hrabia Luxemburg: Przy stawie chłopaku[Der Graf von Luxemburg: At the pond, my boy]","JÓZEFINA BIELSKA","25-2-11","kelly ","15403","X-2-63097",,"HMV",,,,,
"147",,"The Jap doll","Miss ROSE GAYNOR","26-5-11","kelly ","15332′",,"Berlin","HMV",,,,,
"148",,"a) The gingerbread man; b) Fireflies","Miss ROSE GAYNOR","26-5-11","kelly ","15333′",,"Berlin","HMV",,,,,
"149",,"a) My top; b) Snubbed","Mrs JESSIE GAYNOR","26-5-11","kelly ","15334′",,"Berlin","HMV",,,,,
"150",,"a) My dear; b) Jerushy","Miss ROSE GAYNOR","26-5-11","kelly ","15335′",,,"HMV",,,,,
"151",,"The slumber boat","Misses JESSIE and ROSE GAYNOR","26-5-11","kelly ","15336′",,,"HMV",,,,,
"152",,"The slumber boat","Misses JESSIE and ROSE GAYNOR","26-5-11","kelly ","15337′",,,"HMV",,,,,
"153","Goetze","Schieber-DuettGoetze","MARGARETHE WIEDEKE, HERMANN WEHLING","29-5-11","kelly ","15405","524129",,"HMV",,,,,
"154","Goetze","Frühlings-Erwachen, DuettGoetze","MARGARETHE WIEDEKE, HERMANN WEHLING","29-5-11","kelly ","15406","524130",,"HMV",,,,,
"155",,"Lieb’ mich und dein Geld ist mein, Parodie","HERMANN WEHLING","29-5-11","kelly ","15407","522147",,"HMV",,,,,
"156",,"Max geh’ baden, Parodie","HERMANN WEHLING","29-5-11","kelly ","15408","522253",,"HMV",,,,,
"157",,"Was ist denn blos mit der Rosa los, Parodie","HERMANN WEHLING","29-5-11","kelly ","15409","522148",,"HMV",,,,,
"158",,"Parodie auf Hupf mein Mädel von Flynn","MARGARETHE WIEDEKE","29-5-11","kelly ","15410",,,"HMV",,,,,
"159","Flotow","Martha: Ach so frommFlotow","MAX KUTTNER","30-5-11","kelly ","15411","942130",,"HMV",,,,,
"160","Adam","Der Postillon von Lonjumeau: PostillonliedAdam","MAX KUTTNER","30-5-11","kelly ","15412","942131",,"HMV",,,,,
"161","Lortzing","Der Waffenschmied: Du bist ein arbeitsamer MenschLortzing","MAX KUTTNER, ADOLF LIEBAN","30-5-11","kelly ","15413","944520",,"HMV",,,,,
"162",,"Hosenrock, Parodie","MARGARETHE WIEDEKE","30-5-11","kelly ","15414","523062",,"HMV",,,,,
"163",,"Es bläst der Trompeter, Parodie","MARGARETHE WIEDEKE","30-5-11","kelly ","15415","523061",,"HMV",,,,,
"164","Lortzing","Undine: Im Wein liegt WarheitLortzing","MAX KUTTNER, ADOLF LIEBAN","30-5-11","kelly ","15416","944521",,"HMV",,,,,
"165","Fučik","Der alte Brummbär, Polka comiqueFučik","CARL BORGWALD","30-5-11","kelly ","15417",,"(Fagott-Solo)","HMV",,,,,
"166","Fučik","Der alte Brummbär, Polka comiqueFučik","CARL BORGWALD","30-5-11","kelly ","15418","949281","(Fagott-Solo)","HMV",,,,,
"167","Mozart","Die Zauberflöte: In diesen heil’gen HallenMozart","MAX LOHFING","10-6-11","kelly ","15419","4-42461",,"HMV",,,,,