position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Achron","To ZionAchron","SACCHA LASSERSON(piano acc.)","17-10-18","kelly ","HO 3478 af","[Test]",,"HMV",,,,,
"2","ACHRON","Stimmung, op. 32, no. 1","Jascha Heifetz, violin","1924-09-24","gray ","B","DA659 6-7972",,"Victor",,,,,
"3","ACHRON","Mélodie hébraïque (Hebrew Melody), op. 33",,"1929-01-30","gray ","98615","50133-D",,"Columbia",,,,,
"4","ACHRON","Mélodie hébraïque (Hebrew Melody), op. 33","Toscha Seidel, violin, Philip Goodman, piano","1929-01-30","gray ","98615","50133-D",,"Columbia",,,,,
"5","ACHRON","Mélodie hébraïque (Hebrew Melody), op. 33","Josef Hassid, violin, George Moore, piano","1940-11-29","gray ","2EA 9051","C3219","London, Studio No. 3, Abbey Road","HMV",,,,"C_3219_2EA_9051-1.flac",
"6","ACHRON","Stimmung, op. 32, no. 1","Jascha Heifetz, violin, Isidor Achron, piano","1924-09-24","gray ","B 30936","ARM4-0942",,"RCA Victor",,,,,
"7","ACHRON","Stempenyu Suite No. 1","Joseph Szigeti, violin, Harry Kaufman, piano","1944-12-01","gray ","XCO 33945","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
"8","ACHRON","Stempenyu Suite No. 2 & 3","Joseph Szigeti, violin, Harry Kaufman, piano","1944-12-04","gray ","XCO 33946","UNISSUED","New York, Liederkranz Hall","Columbia",,,,,
