position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vilinsky","Korol: Zachem, o Kristel?Vilinsky[The King: Why, o Christel? (interpolated number)]","M I VAVICH","28-1-10","kelly ","14172","4-22064",,"HMV",,,,,
"2","Holländer","Korol: Naivna, mila (vstavnaya ariya korolya)Holländer[The King: Naive and pretty (interpolated aria of the king)]","M I VAVICH","28-1-10","kelly ","14173","4-22092",,"HMV",,,,,
"3","Valentinov","V volnakh strastey: Ariya Mikhaila, A3 - Ty vidish, ty slyshishValentinov[On Waves of Passion: You see, you hear]","M I VAVICH","28-1-10","kelly ","14174","4-22077",,"HMV",,,,,
"4","Shilovsky","Razstalis' my, tzyganskiy romansShilovsky[We parted, Gipsy romance]","M I VAVICH","8-2-10","kelly ","14223","4-22089",,"HMV",,,,,
"5","R.Z.","A po utry ona vnov' ulybalas (iz repertuara Letushey Myshi)R.Z.[But in the morning she smiled again (from The Bat Theatre Repertoire) (Music R.Z.)]","M I VAVICH","8-2-10","kelly ","14224","4-22090",,"HMV",,,,,
"6","Ivanov","Kogda b ya mog, kogda b ya smel, romansIvanov[If I could, if I dared, Romance]","M I VAVICH","8-2-10","kelly ","14225","4-22091",,"HMV",,,,,
"7","Lehár","Tzyganskaya Lyubov': Pesnya Mikhaila - Ya starLehár[Gipsy Love: I am old, Michael’s song]","M I VAVICH","15-10-10","kelly ","14991","4-22108",,"HMV",,,,,
"8","Gurevich","Pochemu ya bezumno lyublyu? Tzyganskiy romansGurevich[Why do I love you so much? Gipsy romance]","M I VAVICH","2-10-11","kelly ","15914","4-22267",,"HMV",,,,,
"9","Oskner","Ne tron menya, tzyganskiy romansOskner[Don't touch me! Gipsy romance]","M I VAVICH","2-10-11","kelly ","15915","4-22272",,"HMV",,,,,
"10","K Augustov","Okovi lyubi, romansK Augustov[The fetters of love, Romance]","M I VAVICH","2-10-11","kelly ","15916",,,"HMV",,,,,
"11","Oppel","Zabyli vy, romansOppel[You have forgotten, Romance","M I VAVICH","2-10-11","kelly ","15917","4-22299",,"HMV",,,,,
"12","Alyakrinsky","Sredi lesov i polya Alyakrinsky[Among forests and fields]","M I VAVICH","2-10-11","kelly ","15918","4-22273",,"HMV",,,,,
"13","A Zarema","Pozhar MoskovskiyA Zarema[The Fire of Moscow]","M I VAVICH","4-10-11","kelly ","15938","4-22322",,"HMV",,,,,
"14","Denisev","V chas pechali, toska i somnenyaDenisev[In the hour of sorrow, longing and uncertainty]","M I VAVICH","4-10-11","kelly ","15939","4-22348",,"HMV",,,,,
"15","V.P.P.","Khochesh chto-li, moya radost, tzyganskiy romansV.P.P.[Do you wish, my darling, Gipsy romance] 222(477)","M I VAVICH","4-10-11","kelly ","15940","4-22349",,"HMV",,,,,
"16",,"Chernogorskaya pesnya[Montenegran song]","M I VAVICH","4-10-11","kelly ","15941","4-22350",,"HMV",,,,,
"17","Valentinov","Koroleva Brilliantov: Spi usni, Kolybelnaya pesnyaValentinov[The Queen of Diamonds: Sleep, fall asleep, Cradle song]","M I VAVICH","6-10-11","kelly ","15953","4-22291",,"HMV",,,,,
"18","Valentinov","Koroleva Brilyantov: Pesnya Olega - Poputal raz starushku grekhValentinov[The Queen of Diamonds: Oleg's song - It was devil's work with that old woman]","M I VAVICH","6-10-11","kelly ","15958","4-22292",,"HMV",,,,,
"19","Nelson","Korol Veselitsya: Den ves ya korolNelson[Hoheit amusiert sich: I am King all day]","M I VAVICH","21-11-11","kelly ","16270","4-22359",,"HMV",,,,,
"20","Nelson","Korol Veselitsya: Zhit u nas v strane opasnoNelson[Hoheit amusiert sich: We live in the land of fear]","M I VAVICH","21-11-11","kelly ","16271","4-22360",,"HMV",,,,,
"21","Prigozhiy","Ne dlya menya pridyot vesna, romansPrigozhiy[For me the spring will not come, Romance]","M I VAVICH","8-11-12","kelly ","17000","X-3-62147",,"HMV",,,,,
"22","Kovarskiy/Borisov","Vremya izmenitsya, romansKovarskiy/Borisov[The time will pass, Romance]","M I VAVICH","8-11-12","kelly ","17001","X-3-62131",,"HMV",,,,,
"23","Bogemsky","Pesnya krasnago krestaBogemsky[The song of the Red Cross]","M I VAVICH","8-11-12","kelly ","17002","X-3-62096",,"HMV",,,,,
"24","Sorakin","Golubka moyaSorakin[My pigeon (My darling)]","M I VAVICH","8-11-12","kelly ","17003","222169",,"HMV",,,,,
"25","Vavich","Grust i toska beziskhodnayaVavich[Sadness and longing inconsolable]","M I VAVICH","8-11-12","kelly ","17004","X-3-62132",,"HMV",,,,,
"26",,"Alla verdy, kavkazkaya zastolnaya pesnya[God be with you, Caucasian drinking song]","M I VAVICH","11-11-12","kelly ","17023","X-3-62117",,"HMV",,,,,
"27","Planquette","Kornevilskie Kolokola: Ariya GasparaPlanquette[Les Cloches de Corneville: Air de Caspar]","M I VAVICH","11-11-12","kelly ","17024","4-22506",,"HMV",,,,,
"28",,"Gri-Gri: Pesenka korolya - Viven[Gri-Gri: The King’s song","M I VAVICH","11-11-12","kelly ","17025","4-22507",,"HMV",,,,,
"29","Spiegel","Lyubov proshla Spiegel][Love is coming]","M I VAVICH","11-11-12","kelly ","17026","X-3-62118",,"HMV",,,,,
"30","B Borisov","Zabud tosku, tzyganskiy romansB Borisov[Forget unhappiness, Gipsy romance]","M I VAVICH","29-9-15","kelly ","19420",,,"HMV",,,,,
"31","B Borisov","Ya boyus tvoikh ogennykh glaz, Tzyganskiy romansB Borisov[I fear your fiery eyes, Gipsy romance]","M I VAVICH","29-9-15","kelly ","19421",,,"HMV",,,,,
"32","Shiraev","Tebya lyubit, obnyat i plakat nad toboy, romansShiraev[To love you, to embrace you and to shed tears over you, Romance]","M I VAVICH","29-9-15","kelly ","19422",,,"HMV",,,,,
"33","Feldman","Yamshik ne goni loshadey, romansFeldman[Coachman, spare the horses, Romance]","M I VAVICH","29-9-15","kelly ","19423",,,"HMV",,,,,
"34","Kharito","Otzveli khrizantemy, romansKharito[Faded chrysanthemums, Romance]","M I VAVICH","29-9-15","kelly ","19424",,,"HMV",,,,,
"35","Sasha Makarov","Potomu ya tebya tak bezumno lyublyu, RomansSasha Makarov[That’s why I love you so madly, Romance]","M I VAVICH","29-9-15","kelly ","19425",,,"HMV",,,,,
"36","Bakaleynikov","Nu, bystrey letite, koniBakaleynikov[Fly faster, horses]","M I VAVICH","29-9-15","kelly ","19426",,,"HMV",,,,,
"37","Kassau","Ty polyubi romansKassau[Fall in love, Romance]","M I VAVICH","29-9-15","kelly ","19427",,,"HMV",,,,,
"38","Makarov","Vy prosite pesen, romansMakarov[You ask for songs, Romance]","M I VAVICH","29-9-15","kelly ","19428",,,"HMV",,,,,
"39","de Curtis","Poy mne, Neapolitanskaya pesnyade Curtis[Canta pe' me, Neapolitan song]","M I VAVICH","29-9-15","kelly ","19429",,,"HMV",,,,,
"40","Borisov","Spay, vremya sisay, romansBorisov","M I VAVICH","11-10-15","kelly ","19466",,,"HMV",,,,,
"41","Borisov","Spay, vremya sisay, romansBorisov","M I VAVICH","11-10-15","kelly ","19466 ½",,,"HMV",,,,,
"42",,"Zhalobno stonet veter osenny, stariy romans[The autumn wind moans sadly, Old romance]","M I VAVICH","11-10-15","kelly ","19467",,,"HMV",,,,,
"43",,"Zhalobno stonet veter osenny, stariy romans[The autumn wind moans sadly, Old romance]","M I VAVICH","11-10-15","kelly ","19467 ½",,,"HMV",,,,,
"44","Gartune","Non v gurzufe, romansGartune","M I VAVICH","11-10-15","kelly ","19468",,,"HMV",,,,,
"45",,"Schaste ushlo pesnya","M I VAVICH","11-10-15","kelly ","19469",,,"HMV",,,,,
"46","arr Zarema","Po staroy Kaluzhskoy doroge arr Zarema","M I VAVICH","4-10-11","kelly ","2460c","022236",,"HMV",,,,,
"47","Sorokin","Golubka moyaSorokinMy pigeon (My darling)","M I VAVICH","8-11-12","kelly Russian HMV ","17003b","222169","Moscow","HMV",,,,,
