position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vagnetti","Il ameriere, Macchietta a diction Vagnetti","PEPPINO VILLANI","9-10-09","kelly Italian HMV ","643y","252029",,"HMV",,,,,
"2","Vagnetti","Stornelli della Nietitrice Vagnetti","NINA DE CHARNY","4-12-11","kelly Italian HMV ","2306y","253087",,"HMV",,,,,
"3","Vagnetti","Stornelli toscani Vagnetti","NINA DE CHARNY","4-12-11","kelly Italian HMV ","2296y","253088",,"HMV",,,,,
"4","Vagnetti","Stornello del mietitore Vagnetti","DUO ROSSETTI (ROSSETTI et CHANTEUSE)","23- 4-14","kelly Italian HMV ","16693L","254074","Naples","HMV",,,,,
"5","Vagnetti","Stornello del mietitore Vagnetti","DUETTO ROSSETTI","23- 4-14","kelly Italian HMV ","16693L","7-254079","Naples","HMV",,,,,
"6","Vagnetti","Stornelli toscaniVagnetti","NINA DE CHARNY (orchestrina)","4-12-11","kelly ","2296y","253088",,"HMV",,,,,
"7","Vagnetti","Stornelli della MietitriceVagnetti","NINA DE CHARNY (orchestrina)","4-12-11","kelly ","2306y","253087",,"HMV",,,,,
"8","Vagnetti","Il cameriere, Macchietta a dictionVagnetti","PEPPINO VILLANI","9-10-09","kelly ","643y","252029",,"HMV",,,,,
"9","Vagnetti","Le note musicali, RaccontinoVagnetti","PEPPINO VILLANI","11-10-09","kelly ","671y",,,"HMV",,,,,
