position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","German","Love in all seasons German","MABEL MANSON p","7-4-11","kelly ","13495e",,,"HMV",,,,,
"2","Sullivan","My dearest heart Sullivan","MABEL MANSON p","7-4-11","kelly ","13496e",,,"HMV",,,,,
"3","Sullivan","My dearest heart Sullivan","MABEL MANSON p","23-5-11","kelly ","13615e",,,"HMV",,,,,
"4","Tosti","Goodbye Tosti","MABEL MANSON p","31-8-09","kelly ","10702e",,,"HMV",,,,,
"5","Emilie Clarke","Sincerity Emilie Clarke","MABEL MANSON p","31-8-09","kelly ","10703e",,,"HMV",,,,,
"6","Moore","The Meeting of the Waters Moore","MABEL MANSON p","31-8-09","kelly ","10704e",,,"HMV",,,,,
"7","d’Hardelot","I think d’Hardelot","MABEL MANSON p","31-8-09","kelly ","10705e",,,"HMV",,,,,
"8","Hook","’Twas within a mile of Edinboro Town Hook","MABEL MANSON p","31-8-09","kelly ","10706e",,,"HMV",,,,,
"9",,"On the banks of Allan Water","MABEL MANSON p","31-8-09","kelly ","10707e",,,"HMV",,,,,
