position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leoncavallo","Zazà: Aria di Cascart - Buona ZazàLeoncavallo R5745","DARIO ZANI","11- 6-18","kelly Italian HMV ","20115b","7-252120",,"HMV",,,,,
"2","Leoncavallo","Zazà: Zazà, piccola zingara Leoncavallo R5745","DARIO ZANI","11- 6-18","kelly Italian HMV ","20116b","7-252121",,"HMV",,,,,
"3","Puccini","La Tosca: Fu grave sbaglioPuccini","DARIO ZANI","10-6-18","kelly ","20113",,,"HMV",,,,,
"4","Puccini","La Tosca: Fu grave sbaglioPuccini","DARIO ZANI","10-6-18","kelly ","20114",,,"HMV",,,,,
"5","Leoncavallo","Zazà: Buona ZazàLeoncavallo","DARIO ZANI","11-6-18","kelly ","20115","7-252120",,"HMV",,,,,
"6",,"Zazà: Zazà, piccola zingara","DARIO ZANI","11-6-18","kelly ","20116","7-252121",,"HMV",,,,,
"7","Rossini","Il Barbiere di Siviglia: Largo al factotum Rossini","DARIO ZANI","17-7-18","kelly ","3301c",,,"HMV",,,,,
"8","Puccini","La Tosca: Te Deum Puccini","DARIO ZANI","21-11-18","kelly ","3334c",,,"HMV",,,,,
"9",,,"DARIO ZANI",,"kelly ","3335c","[not used]",,"HMV",,,,,
