position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Samara","Histoire d'Amour: Partir, quitter ce que l'on aime Samara X-82104",,"- -04","kelly French HMV ","2854F","3-32054",,"HMV",,,,,
"2","Samara","Histoire d'Amour: Partir, quitter ce qu'on aime Samara",,"- -04","kelly French HMV ","2854F","X-82104",,"HMV",,,,,
"3","Samara","Mademiglia di Belle-Isle: Si, io t’amoSamara","ANTONIO PAOLI","-6-07","kelly ","2-52595","10650",,"HMV",,,,,
"4","Samara","Idylle Samara","NINA PHOCAS, p NAPOLEON LAMBELET","9-7-14","kelly ","18076e",,,"HMV",,,,,
"5","Samara","HISTOIRE d'AMOUR","Ada Adini, soprano","1904-01-01","gray ","xPh 581","39215",,"Fonotipia",,,,,
"6","Samara","Hymne d'amour","Pericles Aramis, baritone","1904-01-01","gray ","xPh 599","39140",,"Fonotipia",,,,,
"7","Samara","Nenna mia","Pericles Aramis, baritone","1904-01-01","gray ","xPh 600","39142",,"Fonotipia",,,,,
"8","SAMARA","Si, io t'amo","Antonio Paoli, tenor","1907-01-01","gray ","b 10650 b","DA415 2-52955",,"HMV",,,,,
