position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Tosca:Puccini","BENIAMINO GIGLI","17-5-18","kelly ","20095","[dated from FWG letter]","Milan","HMV",,,,,
"2","Becucci","Galanterie, MazurkaBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20096","7-250077",,"HMV",,,,,
"3","Waldteufel","Nel bosco, MazurkaWaldteufel","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20097","7-250078",,"HMV",,,,,
"4","Becucci","Tesoro mio, ValzerBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20098",,,"HMV",,,,,
"5",,"Preciosa, Mazurka","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20099",,,"HMV",,,,,
"6","Berger","Amorosa, ValzerBerger","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20100","7-250075",,"HMV",,,,,
"7","Becucci","Mi meraviglio, PolkaBecucci","BANDA MUNICIPALE DI MILANO","30-5-18","kelly ","20101","7-250079",,"HMV",,,,,
"8","Puccini","La Tosca: Ah, finalmentePuccini","VINCENZO BETTONI","3-6-18","kelly ","20102",,,"HMV",,,,,
"9","Puccini","La Tosca: Ah, finalmente Puccini","VINCENZO BETTONI","3-6-18","kelly ","20103","7-252119",,"HMV",,,,,
"10","Verdi","Un Ballo in Maschera: Volta la terreaVerdi","TINA DI BITOUTO","3-6-18","kelly ","20104",,,"HMV",,,,,
"11","Puccini","La Tosca: Dilla ancor la parola Puccini","BROCCARDI, RIMONDINI","4-6-18","kelly ","20105","7-254066",,"HMV",,,,,
"12","Puccini","La Tosca: Dilla ancor la parolaPuccini","BROCCARDI, RIMONDINI","4-6-18","kelly ","20106",,,"HMV",,,,,
"13","Puccini","La Tosca: E non giungonoPuccini","BROCCARDI, RIMONDINI","5-6-18","kelly ","20107",,,"HMV",,,,,
"14","Puccini","La Tosca: E non giungono Puccini","BROCCARDI, RIMONDINI","5-6-18","kelly ","20108","7-254071",,"HMV",,,,,
"15","Puccini","La Tosca: Mario Cavaradossi, a voiPuccini","BROCCARDI, BETTONI","5-6-18","kelly ","20109",,,"HMV",,,,,
"16","Puccini","La Tosca: Mario Cavaradossi, a voi Puccini","BROCCARDI, BETTONI","5-6-18","kelly ","20110","7-254070",,"HMV",,,,,
"17","Puccini","La Tosca: Vissi d’artePuccini","LYA REMONDINI","5-6-18","kelly ","20111",,,"HMV",,,,,
"18","Puccini","La Tosca: Vissi d’artePuccini","LYA REMONDINI","5-6-18","kelly ","20112",,,"HMV",,,,,
"19","Puccini","La Tosca: Fu grave sbaglioPuccini","DARIO ZANI","10-6-18","kelly ","20113",,,"HMV",,,,,
"20","Puccini","La Tosca: Fu grave sbaglioPuccini","DARIO ZANI","10-6-18","kelly ","20114",,,"HMV",,,,,
"21","Leoncavallo","Zazà: Buona ZazàLeoncavallo","DARIO ZANI","11-6-18","kelly ","20115","7-252120",,"HMV",,,,,
"22",,"Zazà: Zazà, piccola zingara","DARIO ZANI","11-6-18","kelly ","20116","7-252121",,"HMV",,,,,
"23","Puccini","La Tosca: V’e noto che un prigione Puccini","ZANI, BROCCARDI, REMONDINI, PLINIO, CORO","15-6-18","kelly ","20117","7-254068",,"HMV",,,,,
"24","Puccini","La Tosca: V’e noto che un prigionePuccini","ZANI, BROCCARDI, REMONDINI, PLINIO, CORO","15-6-18","kelly ","20118",,,"HMV",,,,,
"25","Westerhout","MinuettoWesterhout","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20119",,,"HMV",,,,,
"26","Thomas","Mignon: Gavotta-IntermezzoThomas","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20120","7-257000",,"HMV",,,,,
"27","Chaikovsky","Chant sans parolesChaikovsky","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20121",,,"HMV",,,,,
"28","Gabriel Marié","La CinquantaineGabriel Marié","MANDOLINISTI CARLO PARTA","16-6-18","kelly ","20122",,,"HMV",,,,,
"29","Léhar","La Vedova Allegra: Aria della ViljaLéhar","B STERNY o","17-6-18","kelly ","20123",,,"HMV",,,,,
"30","Lehár","La Vedova Allegra: DuettoLehár","B STERNY, G PLINIO o","17-6-18","kelly ","20124",,,"HMV",,,,,
"31","A Bettinelli","L’Ave Maria, Two-stepA Bettinelli","B STERNY, G PLINIO o","17-6-18","kelly ","20125",,,"HMV",,,,,
"32","A Bettinelli","L’Ave Maria, Two-stepA Bettinelli","B STERNY, G PLINIO o","17-6-18","kelly ","20126","7-254163",,"HMV",,,,,
"33",,"Il Re della Réclame: Duetto Pasqualin e Gloria","G PLINIO, NEPOTI o","17-6-18","kelly ","20127",,,"HMV",,,,,
"34",,"Il Re della Réclame: Canzonetta di Gloria","NEPOTI o","17-6-18","kelly ","20128",,,"HMV",,,,,
"35",,"Il Re della Réclame: Canzonetta di Gloria","NEPOTI o","17-6-18","kelly ","20129",,,"HMV",,,,,
"36","Puccini","La Tosca: Dov’ è dunque Angelotti Puccini","ZANI, BROCCARDI, REMONDINI, PLINIO","19-6-18","kelly ","20130","7-254069",,"HMV",,,,,
"37","Puccini","La Tosca: Dov’ è dunque AngelottiPuccini","ZANI, BROCCARDI, REMONDINI, PLINIO","19-6-18","kelly ","20131",,,"HMV",,,,,
"38","Verdi","La Traviata: Preludio, Atto 3Verdi","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20132","7-257002",,"HMV",,,,,
"39","Boccherini","Minuetto in laBoccherini","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20133","7-257001",,"HMV",,,,,
"40",,"Ricordo di Quisisano","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20134",,,"HMV",,,,,
"41","Massenet","Manon: MinuettoMassenet","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20135",,,"HMV",,,,,
"42","Gillet","Loin du bal, ValzerGillet","MANDOLINISTI CARLO PORTA","27-6-18","kelly ","20136","7-257003",,"HMV",,,,,
"43","Bizet","Carmen: Romanza del fioreBizet","LUIGI BOLIS","1-7-18","kelly ","20137","7-252461",,"HMV",,,,,
"44","Boito","Mefistofele: Giunto sul passoBoito","LAMBERTO BERGAMINI","1-7-18","kelly ","20138","7-252123",,"HMV",,,,,
"45","Boito","Mefistofele: Dai campi dai pratiBoito","LAMBERTO BERGAMINI","1-7-18","kelly ","20139","7-252122",,"HMV",,,,,
"46","Giordano","Fedora: Amor ti vietaGiordano","LAMBERTO BERGAMINI","3-7-18","kelly ","20140",,,"HMV",,,,,
"47","Mascagni","Iris: SerenataMascagni","LAMBERTO BERGAMINI","3-7-18","kelly ","20141",,,"HMV",,,,,
"48","Verdi","Otello: BrindisiVerdi","ZANI, C LESSI, CORO","4-7-18","kelly ","20142",,,"HMV",,,,,
"49","Donizetti","La Favorita: Splendon più belleDonizetti","VINCENZO BETTONI, CORO","4-7-18","kelly ","20143",,,"HMV",,,,,
"50","Verdi","Un Ballo in Maschera: Di tu se fedeleVerdi","LUIGI BOLIS, CORO","4-7-18","kelly ","20144",,,"HMV",,,,,
"51","Massenet","Werther: Ah non mi ridestarMassenet","LAMBERTO BERGAMINI","4-7-18","kelly ","20145",,,"HMV",,,,,
"52","Donizetti","La Favorita: Una vergineDonizetti","LAMBERTO BERGAMINI","9-7-18","kelly ","20146",,,"HMV",,,,,
"53","Verdi","Luisa Miller: Quando le sereVerdi","LAMBERTO BERGAMINI","9-7-18","kelly ","20147",,,"HMV",,,,,
"54","Ponchielli","La Gioconda: Danza delle ore, pt 1Ponchielli","ORCHESTRA","11-7-18","kelly ","20148",,,"HMV",,,,,
"55","Ponchielli","La Gioconda: Danza delle ore, pt 2Ponchielli","ORCHESTRA","11-7-18","kelly ","20149",,,"HMV",,,,,
"56","Donizetti","Lucia di Lammermoor: Fra poco a meDonizetti","ERMANNO PEZZUTI","13-7-18","kelly ","20150",,,"HMV",,,,,
"57","Bizet","I Pescatori di Perle: Della mia vitaBizet","ERMANNO PEZZUTI","13-7-18","kelly ","20151",,,"HMV",,,,,
"58","A Bettinelli","L’Ave Maria: Duetto comicoA Bettinelli","PLINIO, TURRONI o","17-7-18","kelly ","20152","7-254062",,"HMV",,,,,
"59",,"Parigi senza Veli: Duetto Isabella e Cuscussa","PLINIO, TURRONI o","17-7-18","kelly ","20153",,,"HMV",,,,,
"60",,"Parigi senza Veli: Duetto Isabella e Cuscussa","PLINIO, TURRONI o","17-7-18","kelly ","20154",,,"HMV",,,,,
"61",,"Parigi senza Veli: Valzer di Afrodite","TURRONI o","17-7-18","kelly ","20155",,,"HMV",,,,,
"62",,"Kde domov můj[Where is my home?]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20156",,"Valle del Lynne, Schio, Italy","HMV",,,,,
"63",,"Kde domov můj[Where is my home?]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20156 ½","7-24500","Valle del Lynne, Schio, Italy","HMV",,,,,
"64",,"Hej Slované, Inno slavo[Hey, Slavs (Slav hymn)]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20157","7-24501","Valle del Lynne, Schio, Italy","HMV",,,,,
"65",,"Ide Marína[Mary is walking]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20158","7-24502","Valle del Lynne, Schio, Italy","HMV",,,,,
"66",,"Spĕjme dál[Let’s go on]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20159","7-24503","Valle del Lynne, Schio, Italy","HMV",,,,,
"67",,"Vrt’ sa dievča[Turn in the dance, girl]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20160","7-24504","Valle del Lynne, Schio, Italy","HMV",,,,,
"68",,"Boleráz, boleráz","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20161",,"Valle del Lynne, Schio, Italy","HMV",,,,,
"69",,"Šestého cervence Baruška[On the 6th of July, Barbara...]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20162","7-24505","Valle del Lynne, Schio, Italy","HMV",,,,,
"70",,"Na tĕch panských lukách[In the nobleman’s meadows]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20163","7-24506","Valle del Lynne, Schio, Italy","HMV",,,,,
"71",,"Poslední polibek[The last kiss]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20164","7-24507","Valle del Lynne, Schio, Italy","HMV",,,,,
"72",,"Siroče sam[O orphan alone]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20165","7-24508","Vicenza, Braganza, Italy","HMV",,,,,
"73",,"Stižé pramalječe[The springtime has come]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20166","7-24509","Vicenza, Braganza, Italy","HMV",,,,,
"74",,"Ja prodado konja vrana[I have just sold my black horse]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20167","7-24510","Vicenza, Braganza, Italy","HMV",,,,,
"75",,"Rasla mi je rasla[It grew for me (the flower)]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20168","7-24511","Vicenza, Braganza, Italy","HMV",,,,,
"76",,"Gjaurka[The pagan girl]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20169","7-24512","Vicenza, Braganza, Italy","HMV",,,,,
"77",,"Gjaurka[The pagan girl]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20169 ½",,"Vicenza, Braganza, Italy","HMV",,,,,
"78",,"Onamo, onamo[Over there, over there]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20170","7-24513","Vicenza, Braganza, Italy","HMV",,,,,
"79",,"Povedi Kolo[Let’s dance the Kolo]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20171","7-24514","Vicenza, Braganza, Italy","HMV",,,,,
"80",,"Aoj Bosno sorotice kleta[Oh, poor wretch of Bosnia]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20172","7-24515","Vicenza, Braganza, Italy","HMV",,,,,
"81",,,,"-8-18","kelly ","20173",,"Milan","HMV",,,,,
"82",,,,"-8-18","kelly ","20174",,"Milan","HMV",,,,,
"83","dall’Argine","Dall’Ago al Milione: Serenata del Torerodall’Argine","G PLINIO, CORO","-8-18","kelly ","20175","7-252116",,"HMV",,,,,
"84",,,"G PLINIO, CORO","-8-18","kelly ","20176",,,"HMV",,,,,
"85",,,"G PLINIO, CORO","-8-18","kelly ","20177",,,"HMV",,,,,
"86",,,"G PLINIO, CORO","-8-18","kelly ","20178",,,"HMV",,,,,
"87",,,"G PLINIO, CORO","-8-18","kelly ","20179",,,"HMV",,,,,
"88",,,"G PLINIO, CORO","-8-18","kelly ","20180",,,"HMV",,,,,
"89","Audran","La Mascotte: Duetto dei piccioniAudran","G PLINIO, TURRONI o","10-8-18","kelly ","20181","7-254065",,"HMV",,,,,
"90","Jones","La Geisha: O mia MimosaJones","G PLINIO, TURRONI o","10-8-18","kelly ","20182",,,"HMV",,,,,
"91","Jones","La Geisha: Aria del pesciolinoJones","TURRONI o","10-8-18","kelly ","20183",,,"HMV",,,,,
"92","Jones","La Geisha: Aria del pesciolinoJones","TURRONI o","10-8-18","kelly ","20183½",,,"HMV",,,,,
"93",,"Tecoppa cicerone, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20184","7-251022",,"HMV",,,,,
"94",,"Scena a soggetto musicale, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20185","7-251038",,"HMV",,,,,
"95",,"La risata di Cantalamessa","LUIGI PRESTINI","20-8-18","kelly ","20186","7-259273",,"HMV",,,,,
"96",,"La predica del curato, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20187","7-251037",,"HMV",,,,,
"97",,"Il cantastorie, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20188",,,"HMV",,,,,
"98",,"Il conferenziere futurista, Scena comica","LUIGI PRESTINI","21-8-18","kelly ","20189","7-251020",,"HMV",,,,,
"99",,"Questione di campanile, Scena comica","LUIGI PRESTINI","21-8-18","kelly ","20190","7-251031",,"HMV",,,,,
"100",,"La macchina per volare, Scena comica","LUIGI PRESTINI","21-8-18","kelly ","20191","7-251035",,"HMV",,,,,
"101",,"La Patria, Predica di Padre Augustino da Montefeltre","LUIGI PRESTINI","21-8-18","kelly ","20192","7-251017",,"HMV",,,,,
"102",,"Amore e salami","LUIGI PRESTINI","21-8-18","kelly ","20193","7-252107",,"HMV",,,,,
"103",,"Condensiamo, Monologo N.U.","LUIGI PRESTINI","22-8-18","kelly ","20194","7-251013",,"HMV",,,,,
"104",,"L’amore del prossimo, Predico di Padre Agostino da Montefeltre","LUIGI PRESTINI","22-8-18","kelly ","20195","7-251024",,"HMV",,,,,
"105",,"L’uomo, Predico di Padre Augustino da Montefeltre","LUIGI PRESTINI","22-8-18","kelly ","20196","7-251025",,"HMV",,,,,
"106",,"On Milanes in mar (in milanese)","LUIGI PRESTINI","22-8-18","kelly ","20197","7-252102",,"HMV",,,,,
"107",,"In trattoria, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20198","7-251028",,"HMV",,,,,
"108",,"Il sordo, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20199","7-251029",,"HMV",,,,,
"109",,"Uno cliente difficile, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20200","7-252108",,"HMV",,,,,
"110",,"Felice Tecoppa in Pretura, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20201","7-251032",,"HMV",,,,,
"111",,"La legge è egual per tutti, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20202","7-251026",,"HMV",,,,,
"112",,"Di chi è la valigia? Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20203","7-252106",,"HMV",,,,,
"113",,"Di chi è la valigia? Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20204",,,"HMV",,,,,
"114",,"Un curioso equivoco","LUIGI PRESTINI","23-8-18","kelly ","20205","7-251019",,"HMV",,,,,
"115",,"Una scuola modello","LUIGI PRESTINI","23-8-18","kelly ","20206",,,"HMV",,,,,
"116",,"La classe dei talentoni, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20207","7-251030",,"HMV",,,,,
"117",,"Al Massimo d’Azeglio, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20208","7-251039",,"HMV",,,,,
"118",,"Il giornalaio opportunista, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20209","7-251027",,"HMV",,,,,
"119",,"In fureria, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20210","7-251040",,"HMV",,,,,
"120",,"La vespa bereta","LUIGI PRESTINI","24-8-18","kelly ","20211",,,"HMV",,,,,
"121",,"El mal de venter (in milanese)","LUIGI PRESTINI","24-8-18","kelly ","20212","7-252110",,"HMV",,,,,
"122","Prestini","I prodezz del Tecoppa, Scena comicaPrestini","LUIGI PRESTINI","24-8-18","kelly ","20213","7-251033",,"HMV",,,,,
"123",,"Al confessionale, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20214","7-251036",,"HMV",,,,,
"124",,"a prima notte di matrimonio, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20215","7-251023",,"HMV",,,,,
"125",,"Nell’anno 2000, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20216","7-251021",,"HMV",,,,,
"126",,"Nel pianeta Marte, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20217","7-251034",,"HMV",,,,,
"127",,"In zona di guerra, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20218","7-251041",,"HMV",,,,,
"128",,"La Commemorazione di Sciara Schiat","LUIGI PRESTINI","3-9-18","kelly ","20219","7-259272",,"HMV",,,,,
"129",,"La Commemorazione di Sciara Schiat","LUIGI PRESTINI","3-9-18","kelly ","20220",,,"HMV",,,,,
"130",,"Una ceremonia al Campo","LUIGI PRESTINI","3-9-18","kelly ","20221",,,"HMV",,,,,
"131",,"Una ceremonia al Campo - La Premiazione degli Arditi, dal vero","LUIGI PRESTINI","3-9-18","kelly ","20222","7-259269",,"HMV",,,,,
"132",,"Il cantastorie, Scena comica","LUIGI PRESTINI","3-9-18","kelly ","20223",,,"HMV",,,,,
"133",,"Una vendemmia in Toscana","LUIGI PRESTINI","3-9-18","kelly ","20224","7-259271",,"HMV",,,,,
"134",,"Una notte tra i monti","LUIGI PRESTINI","3-9-18","kelly ","20225","7-259268",,"HMV",,,,,
"135",,"La Comacchia nel Canadà [Cornacchia del Canadà]","LUIGI PRESTINI","3-9-18","kelly ","20226",,,"HMV",,,,,
"136",,"In uno Ospidale da Campo","LUIGI PRESTINI","3-9-18","kelly ","20227","7-259270",,"HMV",,,,,
"137",,"Al telefono","LUIGI PRESTINI","3-9-18","kelly ","20228",,,"HMV",,,,,
"138",,"Desteapta-te Romane[Risvegliati o Romania] R7451","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20229","7-254528","Milan (Longa), Italy","HMV",,,,,
"139",,"Peal nostru sleag[Sulla nostra bandiera] R7451","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20230","7-254529","Milan (Longa), Italy","HMV",,,,,
"140",,"Sum Vânator[Son cacciatore] R7453","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20231","7-254526","Milan (Longa), Italy","HMV",,,,,
"141",,"La arme![All’armi!] R7453","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20232","7-254527","Milan (Longa), Italy","HMV",,,,,
"142",,"Rugita de pe räzor[O rosetta che cresci sul solco R7455","TENOR SOLO","7-10-18","kelly ","20233","7-252111",,"HMV",,,,,
"143",,"Trompetele rasune[Le trombe squillano] R7455","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20234","7-254525",,"HMV",,,,,
"144",,"Fa-ma doamne[Fammi doventar Dio] R7457","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20235","7-254522",,"HMV",,,,,
"145",,"Eu ma duc, codrul ramâne[Io me ne vado, il bosco resta] R7457","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20236","7-254523",,"HMV",,,,,
"146",,"Colo’n muntü Febei[La sui monti di Zebe] R7459","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20237","7-254520",,"HMV",,,,,
"147",,"Hai sa dam mâna cu mâna[Venite, ci terremo mano con mano] R7459","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20238","7-254521",,"HMV",,,,,
"148","Gabetti","Marcia realeGabetti","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20239","7-250081","Milan","HMV",,,,,
"149","Novarro","Inno di MameliNovarro","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20240","7-250083","Milan","HMV",,,,,
"150","Olivieri","Inno di GaribaldiOlivieri","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20241","7-250084","Milan","HMV",,,,,
"151",,"Fanfara dei Bersagliere","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20242","7-250082","Milan","HMV",,,,,
"152",,"Fanfara dei Bersagliere","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20243",,"Milan","HMV",,,,,
"153","Marenco","Ballo Sport: PolkaMarenco","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20244","7-250080","Milan","HMV",,,,,
"154","Gatti","La rondinella, PolkaGatti","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20245","7-250098","Milan","HMV",,,,,
"155","Becucci","Tesoro mio, ValzerBecucci","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20246","7-250076","Milan","HMV",,,,,
"156","Claudio Antonine","Per la Brigata SassariClaudio Antonine","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20247","7-250085","Milan","HMV",,,,,
"157","Bossi","Marcia della gloriaBossi","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20248",,"Milan","HMV",,,,,
"158","Bossi","Marcia della gloriaBossi","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20249","7-250086","Milan","HMV",,,,,
"159","Neneghetti","La canzone del grappaNeneghetti","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20250","7-250087","Milan","HMV",,,,,
"160","Colombino Arona","A Tripoli, MarciaColombino Arona","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20251","7-250088","Milan","HMV",,,,,
"161","Falvo","Canzone GaribaldinaFalvo","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20252","7-250097","Milan","HMV",,,,,
"162","Boito","Mefistofele: Dai campi dai pratiBoito","BENIAMINO GIGLI","14-10-18","kelly ","20253","7-52110",,"HMV",,,,,
"163","Boito","Mefistofele: Giunto sul passo estremoBoito","BENIAMINO GIGLI","14-10-18","kelly ","20254",,,"HMV",,,,,
"164","Puccini","La Tosca: Recondita armoniaPuccini","BENIAMINO GIGLI","14-10-18","kelly ","20255","7-52114",,"HMV",,,,,
"165","Puccini","La Tosca: E lucevan le stellePuccini","BENIAMINO GIGLI","14-10-18","kelly ","20256","7-52115",,"HMV",,,,,
"166","Boito","Mefistofele: Se tu mi doniu un’oraBoito","BENIAMINO GIGLI, CARLO SCATTOLA","17-10-18","kelly ","20257","7-52111",,"HMV",,,,,
"167","Jones","La Geisha: Aria del pesciolinoJones","GEMMA BOSINI","17-10-18","kelly ","20258","7-253044",,"HMV",,,,,
"168","Lehár","La Vedova Allegra: Tace il labbroLehár","BOSINI, MICHELUZZI","29-10-18","kelly ","20259",,,"HMV",,,,,
"169","Lehár","La Vedova Allegra: Tace il labbroLehár","BOSINI, MICHELUZZI","29-10-18","kelly ","20260","7-254064",,"HMV",,,,,
"170","Lehár","La Vedova Allegra: Canzone della ViljaLehár","GEMMA BOSINI, CORO","29-10-18","kelly ","20261","7-253046",,"HMV",,,,,
"171","Lehár","La Vedova Allegra: Canzone della ViljaLehár","GEMMA BOSINI, CORO","29-10-18","kelly ","20262",,,"HMV",,,,,
"172","Jones","La Geisha: Chion-kinaJones","GEMMA BOSINI, CORO","29-10-18","kelly ","20263","7-253045",,"HMV",,,,,
"173","Jones","La Geisha: Chion-kinaJones","GEMMA BOSINI, CORO","29-10-18","kelly ","20264",,,"HMV",,,,,
"174","Cannio","O surdato ’nnamuratoCannio","BENIAMINO GIGLI","29-10-18","kelly ","20265","7-52113",,"HMV",,,,,
"175","Dall’Argine","Dall’Ago al Milione: Canzone del toreroDall’Argine","LEO MICHELUZZI, CORO","31-10-18","kelly ","20266",,,"HMV",,,,,
"176","Dall’Argine","Dall’Ago al Milione: Barcarola del marenaioDall’Argine","LEO MICHELUZZI, CORO","31-10-18","kelly ","20267","7-252117",,"HMV",,,,,
"177",,"Scena del giudizia, Scena comica","LUIGI PRESTINI","5-11-18","kelly ","20268",,,"HMV",,,,,
"178","Cannio","O surdato ’nnamuratoCannio","BENIAMINO GIGLI","6-11-18","kelly ","20269",,,"HMV",,,,,
"179","Mascagni","Iris: Apri la tua finestraMascagni","BENIAMINO GIGLI","6-11-18","kelly ","20270","7-52109",,"HMV",,,,,
"180","Audran","La Mascotte: LeggendaAudran","LEO MICHELUZZI, CORO o","6-11-18","kelly ","20271","7-252118",,"HMV",,,,,
"181","Nutile","Strimpellata di PierrotNutile","LEO MICHELUZZI o","6-11-18","kelly ","20272","7-252115",,"HMV",,,,,
"182","Drigo","I Milione d’Arlecchino:Drigo","LEO MICHELUZZI o","9-11-18","kelly ","20273",,,"HMV",,,,,
"183","Giannelli","La serenata del saltimbancoGiannelli","LEO MICHELUZZI o","9-11-18","kelly ","20274","7-254114",,"HMV",,,,,
"184","Boito","Mefistofele: Giunto sul passoBoito","BENIAMINO GIGLI","9-11-18","kelly ","20275","7-52112",,"HMV",,,,,
"185","Umano","American songUmano","MAMIE TONT, VALDA BASTINA, ARTURO NEVILLE","19-11-18","kelly ","20276",,,"HMV",,,,,
"186","Umano","American songUmano","MAMIE TONT, VALDA BASTINA, ARTURO NEVILLE","19-11-18","kelly ","20277",,,"HMV",,,,,
"187","Puccini","La Tosca: Fu grave sbaglioPuccini","DAVIDE CARNEVALI, DARIO ZANI","19-11-18","kelly ","20278",,,"HMV",,,,,
"188","Puccini","La Tosca: Vissi d’arte Puccini","LYA REMONDINI","20-11-18","kelly ","20279","7-253047",,"HMV",,,,,
"189","Scotto","Sotto i ponti di ParigiScotto","ENRICO BOSSI","21-11-18","kelly ","20280","7-252125",,"HMV",,,,,
"190","Puccini","La Tosca: Ora stammi a sentir Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3207c",,,"HMV",,,,,
"191","Puccini","La Tosca: Ora stammi a sentir Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3208c",,,"HMV",,,,,
"192","Puccini","La Tosca: Or lasciami al lavoro Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3209c",,,"HMV",,,,,
"193","Puccini","La Tosca: Or lasciami al lavoro Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3210c",,,"HMV",,,,,
"194","Rossini","Il Barbiere di Siviglia: Una voce poco fa Rossini","TINA DE BETOUTO","3-6-18","kelly ","3211c",,,"HMV",,,,,
"195","Puccini","La Tosca: Ed ora fra noi parliamo (set 18) Puccini, with LYA REMONDINI, CARLO BROCCARDI, DARIO ZANI, VINCENZO BETTONI","ORCHESTRA","4-6-18","kelly ","3212c","2-0254073",,"HMV",,,,,
"196","Puccini","La Tosca: Ed ora fra noi parliamo Puccini, with LYA REMONDINI, CARLO BROCCARDI, DARIO ZANI, VINCENZO BETTONI","ORCHESTRA","4-6-18","kelly ","3213c",,,"HMV",,,,,
"197","Puccini","La Tosca: Franchigia a Floria Tosca (set 29) Puccini, with LYA REMONDINI, CARLO BROCCARDI","ORCHESTRA","5-6-18","kelly ","3214c","2-0254079",,"HMV",,,,,