position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Isakov","Akh, ty sad, narodnaya pesnyaarr Isakov[Oh my garden, Folk song]","P I ISAKOV (guitar solo)","8-4-14","kelly ","17426","29328",,"HMV",,,,,
"2",,"Zhamilien glik","BIM - BOM","6-12-14","kelly ","18534",,,"HMV",,,,,
"3",,"Kazachok[Kazachok, Ukrainian dance","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18730",,"Petrograd, Russia","HMV",,,,,
"4",,"Stzeni v restorane[Scene in a restaurant]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18731",,"Petrograd, Russia","HMV",,,,,
"5",,"Ratniki[The militiamen]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18732",,"Petrograd, Russia","HMV",,,,,
"6",,"Ratniki[The militiamen]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18732 ½",,"Petrograd, Russia","HMV",,,,,
"7",,"Podarki[Presents]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18733",,"Petrograd, Russia","HMV",,,,,
"8",,"Kulturnie varvary[Cultural barbarians]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18734","4-2284","Petrograd, Russia","HMV",,,,,
"9",,"Zlobodnevnaya chastushka, kuplety[A topical chastushka, Couplets]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18735","4-2284..","Petrograd, Russia","HMV",,,,,
"10",,"Chastushka udalogo molodtza[Chastushka of the daring youth]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18736","4-228..","Petrograd, Russia","HMV",,,,,
"11",,"Plyasovaya chastushka[Plyasovaya chastushka]","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18737",,"Petrograd, Russia","HMV",,,,,
"12",,"Bedniy puzhnik","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18738",,"Petrograd, Russia","HMV",,,,,
"13",,"Demyanovskaya chastushka","P F ZHUKOV, P D ORLOV (harmonica)","27-11-14","kelly ","18739",,"Petrograd, Russia","HMV",,,,,
"14",,"Kudri-mudri, komicheskie kuplety[Hugger-mugger, Comic couplets]","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18740","4-228..",,"HMV",,,,,
"15",,"Tirila, mustirila","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18741",,,"HMV",,,,,
"16",,"Batyushki matushki, zlobodnevnye kuplety[Dear Father, dear Mother! (Goodness gracious!), Topical couplets]","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18742","4-2284..",,"HMV",,,,,
"17",,"Tak i nado i Etakie[a) Serves him right]","P F ZHUKOV, P D ORLOV (balalaika)","27-11-14","kelly ","18743",,,"HMV",,,,,
"18",,"Derevenskaya chastuchka[Village chastushka]","P F ZHUKOV, P D ORLOV (harmonicas)","27-11-14","kelly ","18744",,,"HMV",,,,,
"19","Lvov","Bozhe Tzarya khraniLvov[God save the Tzar]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18745","2246..",,"HMV",,,,,
"20","Lvov","Bozhe Tzarya khraniLvov[God save the Tzar] B2408","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18745 ½",,,"HMV",,,,,
"21","de Lisle","Marseleza (Frantzuzsiy natzionaliy gymn)de Lisle[La Marseillaise]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18746","2246..",,"HMV",,,,,
"22","de Lisle","Marseleza (Frantzuzsiy natzionaliy gymn)de Lisle[La Marseillaise]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18746 ½","?(B2409)",,"HMV",,,,,
"23",,"Angliyskiy gimn (Tzarstva Britaniya)[English hymn (Rule Britannia)]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18747","2246..",,"HMV",,,,,
"24",,"Belgiskiy natzionaliy gymn[La Brabançonne]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18748","2246..",,"HMV",,,,,
"25",,"Belgiskiy natzionaliy gymn[La Brabançonne] B2409","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18748 ½",,,"HMV",,,,,
"26",,"Serbskiy i Chernogorskiy natzional gymni","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18749",,,"HMV",,,,,
"27",,"Preobrazhensky Marsh[Preobrazhensky Regimental March]","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18750","224659",,"HMV",,,,,
"28",,"Preobrazhensky Marsh[Preobrazhensky Regimental March] B2410","KHOR, ORKESTR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18750 ½",,,"HMV",,,,,
"29","Steinberg","Za Rus i za TzaryaSteinberg[For Russia and for the Tzar]","KHOR IMPERATORSKIY MARINSKIY TEATRA","27-11-14","kelly ","18751","224660",,"HMV",,,,,
"30",,"Villi kushaet kompot, kuplety na zlobudiya","D A BOGEMSKY","28-11-14","kelly ","18752","X-61657",,"HMV",,,,,
"31",,"Velikaya Belgiya, melodeklamatziya[Great Belgium, Recitation to music with violin]","D A BOGEMSKY","28-11-14","kelly ","18753","X-61647",,"HMV",,,,,
"32",,"Odnomu tolko Bogu izvestno, Melodeklamatziya","D A BOGEMSKY","28-11-14","kelly ","18754","X-61648",,"HMV",,,,,
"33",,"Rakhat-Lukum, kuplety na Turtziyu[Couplets with piano]","D A BOGEMSKY","28-11-14","kelly ","18755","X-61650",,"HMV",,,,,
"34",,"Na pole srazheniya, patriotiteskaya pesnya[On the field of battle, Patriotic song]","M A EMSKAYA","28-11-14","kelly ","18756","223241'",,"HMV",,,,,
"35",,"[Za Rodinu i chest, patriotiteskaya pesnya[For Motherland and Honour, Patriotic song with violin]","M A EMSKAYA","28-11-14","kelly ","18757","223242'",,"HMV",,,,,
"36","Steinberg","Za Rus' i za Tzarya, patriotischeskaya pesnyaSteinberg[For Russia and for the Tzar, Patriotic song]","L M SIBIRYAKOV","28-11-14","kelly ","18758","4-22840",,"HMV",,,,,
"37","I Balashev","Voennaya pesnya slavyanI Balashev[Slav war song]","L M SIBIRYAKOV","28-11-14","kelly ","18759","4-22841",,"HMV",,,,,
"38","de Lisle","Marseleza, Frantzuskiy gimnde Lisle[La Marseillaise]","L M SIBIRYAKOV","28-11-14","kelly ","18760","4-22842",,"HMV",,,,,
"39","O Potoker","Ustal ya zhit, tzyganskiy romansO Potoker[I am tired of life, Gipsy romance]","Y S MORFESSI, guitar DI LAZZARI","28-11-14","kelly ","18761",,,"HMV",,,,,
"40","A.C.","Na pereputi, romansA.C.","Y S MORFESSI, guitar DI LAZZARI","28-11-14","kelly ","18762",,,"HMV",,,,,
"41","A.C.","Na pereputi, romansA.C.","Y S MORFESSI, guitar DI LAZZARI","28-11-14","kelly ","18762 ½",,,"HMV",,,,,
"42","Kharito","Ottzveli khrizantemi, romansKharito[Fading chrysanthemums, Romance]","Y S MORFESSI, guitar DI LAZZARI","28-11-14","kelly ","18763","222458'",,"HMV",,,,,
"43","Weinberg","Moy mily, valsWeinberg[My dear, Waltz]","Y S MORFESSI, guitar DI LAZZARI","28-11-14","kelly ","18764",,,"HMV",,,,,
"44","Shiryaev","Tebya lyubit, obnyat i plakat nad toboyu, romansShiryaev[To love you, to embrace and cry over you, Romance] [repeat of 17987]","Y S MORFESSI, guitar DI LAZZARI","28-11-14","kelly ","18765","222470'",,"HMV",,,,,
"45","Tarnovsky","S ulib koy radosti, romansTarnovsky","Y S MORFESSI, guitar DI LAZZARI","28-11-14","kelly ","18766",,,"HMV",,,,,
"46",,"Spit pod snegom, derevushka, soldatskaya pesnya[Sleep under the snow, darling, Soldier’s song]","M P KOMAROVA","30-11-14","kelly ","18767","223239'",,"HMV",,,,,
"47","Nevsky","Chto zatumanilas zorenka yasnaya, pesnya russkayanestyaNevsky[Why is the bright ray dimmed? Song]","M P KOMAROVA","30-11-14","kelly ","18768","223283",,"HMV",,,,,
"48","M Steinberg","Za Rus i za Tzarya, pesnyaM Steinberg[For Russia and for the Tzar, Song]","M P KOMAROVA","30-11-14","kelly ","18769","223240'",,"HMV",,,,,
"49","Karlov/Minus","Slavyanskiy gimnKarlov/Minus[Slav hymn]","M P KOMAROVA","30-11-14","kelly ","18770","223247",,"HMV",,,,,
"50","Shishkin","Zhivet moya otradaShishkin[Give life to my joy]","M P KOMAROVA","30-11-14","kelly ","18771",,,"HMV",,,,,
"51","Chernyavsky","Tzvetiki, pesnyaChernyavsky[Little flowers, Song]","M P KOMAROVA","30-11-14","kelly ","18772","223251",,"HMV",,,,,
"52","Perotti","On vinovat, romansPerotti[He is to blame, Romance]","M P KOMAROVA","30-11-14","kelly ","18773","223252",,"HMV",,,,,
"53","Semenov","Dovolno, tzyganskiy romansSemenov[Enough, Gipsy romance]","M P KOMAROVA","30-11-14","kelly ","18774","223243'",,"HMV",,,,,
"54","M Steinberg","Ya zabit tebya khotela, tzyganskiy romansM Steinberg[I wanted to forget you, Gipsy romance]","M P KOMAROVA","30-11-14","kelly ","18775","223244'",,"HMV",,,,,
"55","E Gartune","Nature morteE Gartune","M P KOMAROVA","30-11-14","kelly ","18776","223248",,"HMV",,,,,
"56","N Kharito","Konchilos schaste, romansN Kharito","M P KOMAROVA","30-11-14","kelly ","18777",,,"HMV",,,,,
"57","Rubinstein","Pevetz (Slykhali l vy), romans Op 115 No 10Rubinstein[The Singer (Have you ever heard the singer of love?), Romance]","M P KOMAROVA","30-11-14","kelly ","18778","223284",,"HMV",,,,,
"58","Y Rieck","Remsya v boy, kazatzkaya pesnyaY Rieck","Y S MORFESSI","30-11-14","kelly ","18779","222451'",,"HMV",,,,,
"59","Y Rieck","Kazak Kryuchkov, kazatskaya pesnyaY Rieck[The Cossack Kruchkov]","Y S MORFESSI","30-11-14","kelly ","18780","222452'",,"HMV",,,,,
"60","Feldman","Yamshchik, ne goni loshadei, tzyganskiy romansFeldman[Coachman, spare the horses, Gipsy romance]","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18781","222528",,"HMV",,,,,
"61","Kharito","Konchilos schaste, romansKharito","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18782",,,"HMV",,,,,
"62","Drizo","Ya pesen prosil, romansDrizo","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18783",,,"HMV",,,,,
"63","Shilovsky","Pautina, romansShilovsky","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18784","222529",,"HMV",,,,,
"64","Aleksandrov","Ya vas lyublyu, bogotvoryu, romansAleksandrov[I love you, idolise you, Romance]","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18785","222471'",,"HMV",,,,,
"65","Shishkin","Ya perezhil svoy zhelanya, stariy tziganskiy romansShishkin[I have outlived my longing, Old gipsy romance]","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18786",,,"HMV",,,,,
"66","Shishkin","Ya perezhil svoy zhelanya, stariy tziganskiy romansShishkin[I have outlived my longing, Old gipsy romance]","Y S MORFESSI, guitar DI LAZZARI","30-11-14","kelly ","18786 ½",,,"HMV",,,,,
"67",,"Bey germantzev, komicheskiy kuplety","D A BOGEMSKY","1-12-14","kelly ","18788","X-61649",,"HMV",,,,,
"68",,"Voyna s nemtzami, komicheskiy kuplety[War with the Germans, Comic couplets]","D A BOGEMSKY","1-12-14","kelly ","18789","X-61658",,"HMV",,,,,
"69",,"Voyna s nemtzami, komicheskiy kuplety[War with the Germans, Comic couplets]","D A BOGEMSKY","1-12-14","kelly ","18789 ½",,,"HMV",,,,,
"70",,"V pered, boevie orli, patrioticheskiy rechitativ[Forward, warrior eagles, Patriotic recitation]","D A BOGEMSKY","1-12-14","kelly ","18790","X-61651",,"HMV",,,,,
"71",,"Za bratev-slavyan, patrioticheskiy rechitativ[For brother Slavs, Patriotic recitation]","D A BOGEMSKY","1-12-14","kelly ","18791","X-61652",,"HMV",,,,,
"72","Ed Tamm","Ivan Susanin, MarshEd Tamm[Ivan Susanin, March]","BLAS ORCH","2-12-14","kelly ","18792",,,"HMV",,,,,
"73","B Bekker","Radostniya pobedi, MarshB Bekker[The joyous victory, March]","BLAS ORCH","2-12-14","kelly ","18793","220706?",,"HMV",,,,,
"74","A Sivachev","Vpered rebyata, MarshA Sivachev[Forward, lads! March]","BLAS ORCH","2-12-14","kelly ","18794","220705?",,"HMV",,,,,
"75","V Becker","Zh guchiya slezi, valsV Becker","BLAS ORCH","2-12-14","kelly ","18795",,,"HMV",,,,,
"76","V Becker","Zh guchiya slezi, valsV Becker","BLAS ORCH","2-12-14","kelly ","18795 ½",,,"HMV",,,,,
"77","K Tushskovsky","Svyashennaya voina, marshK Tushskovsky","BLAS ORCH","2-12-14","kelly ","18796",,,"HMV",,,,,
"78",,"Russkiy, frantzuskiy i angliyskiy gimni[Russian, French and English national hymns]","BLAS ORCH","2-12-14","kelly ","18797","220703?",,"HMV",,,,,
"79",,"Belgiyskiy, Serbskiy, Chernogorskiy i Yaponskiy gimni[Belgian, Serbian, Montenegran and Japanese hymns]","BLAS ORCH","2-12-14","kelly ","18798","220704?",,"HMV",,,,,
"80","Becker","Zhizn za Pobedu, marshBecker[Life in Victory, March]","BLAS ORCH","2-12-14","kelly ","18799",,,"HMV",,,,,
"81","Becker","Zhizn za Pobedu, marshBecker[Life in Victory, March]","BLAS ORCH","2-12-14","kelly ","18799 ½",,,"HMV",,,,,
"82",,"Oy, u luzi, ta y i, pry berezi, Malorossiyskaya pesnya[In the meadow by the birches, Ukrainian song]","SOLDIERS’ CHOIR","3-12-14","kelly ","18800",,,"HMV",,,,,
"83",,"Polyanka, russkaya narodnaya pesnya[The glade, Russian folksong]","SOLDIERS’ CHOIR","3-12-14","kelly ","18801",,,"HMV",,,,,
"84",,"Na avstriyaka i nemtza, soldatskaya pesnya[On Austrian and German, Soldier’s song]","SOLDIERS’ CHOIR","3-12-14","kelly ","18802",,,"HMV",,,,,
"85",,"a) (Popkhal) Kozak na chuzhbine, Kazakskaya pesnya; b) Radushka moy","SOLDIERS’ CHOIR","3-12-14","kelly ","18803","a) [...Cossack in a foreign land; b) My cheerful friend]",,"HMV",,,,,
"86",,"Stont gora voysokaya, malorossiskaya pesnya","SOLDIERS’ CHOIR","3-12-14","kelly ","18804",,,"HMV",,,,,
"87",,"a) Zasvistali kasachenki; b) Tila zhinka muzhika","SOLDIERS’ CHOIR","3-12-14","kelly ","18805",,,"HMV",,,,,
"88",,"Kumansk, russkaya narodnaya pesnya","SOLDIERS’ CHOIR","3-12-14","kelly ","18806",,,"HMV",,,,,
"89",,"Vniz po matushke po Volge, narodnaya pesnya[Down Mother Volga, Folk song]","SOLDIERS’ CHOIR","3-12-14","kelly ","18807",,,"HMV",,,,,
"90",,"Alla verdi, kavkaszkaya pesnya[God be with you, Caucasian song]","SOLDIERS’ CHOIR","3-12-14","kelly ","18808",,,"HMV",,,,,
"91",,"Ne beli snegi, narodnaya pesnya i Vo guzyakh[a) The snow is not white, Folksong]","SOLDIERS’ CHOIR","3-12-14","kelly ","18809",,,"HMV",,,,,
"92","Grechaninov","Dobrynya Nikitich: Pesnya Alyoshi Popovicha - Polno ubivatsya, krasavitzaGrechaninov[Dobrynya Nikitich: Alyosha Popovich's song - Enough grief, fair one]","D A SMIRNOV o","3-12-14","kelly ","18810","4-22868?",,"HMV",,,,,
"93","Delibes","Lakmé: Kantilena GeraldaDelibes[Lakmé: Fantaisie o divines mensonges]","D A SMIRNOV o","3-12-14","kelly ","18811","[repeat]",,"HMV",,,,,
"94","Rimsky-Korsakov","Snegurochka: Kavatina tzarya Berendeya, A2 - Polna chudes moguchaya prirodaRimsky-Korsakov[The Snow Maiden: Tzar Berendy's cavatina - Mighty nature is full of wonders]","D A SMIRNOV o","3-12-14","kelly ","18812",,,"HMV",,,,,
"95","Verdi","Rigoletto: Pesenka Gertzoga, A3 - Serdtze krasavitzyVerdi[Rigoletto: The Count’s song - La donna è mobile]","D A SMIRNOV o","3-12-14","kelly ","18813","4-22861",,"HMV",,,,,
"96","V Neklyudov","Bitva, kazatzskaya pesnyaV Neklyudov[The battle, Cossack song]","M A MIKHAILOVA (piano, celeste, horn)","3-12-14","kelly ","18814",,,"HMV",,,,,
"97","V Neklyudov","Bitva, kazatzskaya pesnyaV Neklyudov[The battle, Cossack song]","M A MIKHAILOVA (piano, celeste, horn)","3-12-14","kelly ","18814 ½",,,"HMV",,,,,
"98","V Neklyudov","Bitva, kazatzskaya pesnyaV Neklyudov[The battle, Cossack song]","M A MIKHAILOVA (piano, celeste, horn)","3-12-14","kelly ","18814 ¾",,,"HMV",,,,,
"99","Kotlyarevsky","Mirazhe, romansKotlyarevsky[The mirage, Romance]","N G SEVERSKY","4-12-14","kelly ","18815","222472'",,"HMV",,,,,
"100","Nikolaev","Tebya ya zhazhdu o bud moim, romansNikolaev","N G SEVERSKY","4-12-14","kelly ","18816",,,"HMV",,,,,
"101","Spacek","Tvoy obraz, romansSpacek[Your image, Romance]","N G SEVERSKY","4-12-14","kelly ","18817","222473'",,"HMV",,,,,
"102","Gaya","Prikhodi, romansGaya[Coming events, Romance]","N G SEVERSKY","4-12-14","kelly ","18818","B2481",,"HMV",,,,,
"103","M Mishel","O esli serdtze zhazhdet zabveniyaM Mishel","N G SEVERSKY","4-12-14","kelly ","18819",,,"HMV",,,,,
"104","Steinberg","Otkliknis moe serdtze ay, tzig.Steinberg","N G SEVERSKY","4-12-14","kelly ","18820",,,"HMV",,,,,
"105","Golitzin","Otchalila lodka, romansGolitzin","N G SEVERSKY","4-12-14","kelly ","18821",,,"HMV",,,,,
"106","Borisov","Vremya izmenitsya, romansBorisov[The time will pass, Romance (new words by Borisov)]","N G SEVERSKY","4-12-14","kelly ","18822","B2359",,"HMV",,,,,
"107","Chernyavsky","Ne shuti, romansChernyavsky[Don't joke, Romance]","N G SEVERSKY","4-12-14","kelly ","18823",,,"HMV",,,,,
"108","Zubov","I ne mogu, i vsyo lyublyu, romansZubov[I cannot love everybody, but still I love, Romance]","N G SEVERSKY","4-12-14","kelly ","18824",,,"HMV",,,,,
"109","Serov","Yudif: Voinstvennaya pesnya Oloferna, A3 - Znoynoy my step'yu idyomSerov[Judith: Holofernes' war song - Over the hot steppe]","L M SIBIRYAKOV","5-12-14","kelly ","18825","4-22848",,"HMV",,,,,
"110","Serov","Yudif: Voinstvennaya pesnya Oloferna, A3 - Znoynoy my step'yu idyomSerov[Judith: Holofernes' war song - Over the hot steppe]","L M SIBIRYAKOV","5-12-14","kelly ","18825 ½",,,"HMV",,,,,
"111","Serov","Yudif: Ariya Oloferna, A4 - Ty ostaneshsya, o golubitzaSerov[Judith: You will remain, o my dove]","L M SIBIRYAKOV","5-12-14","kelly ","18826","4-22849",,"HMV",,,,,
"112","de Lisle","Marselezade Lisle","L M SIBIRYAKOV","5-12-14","kelly ","18827","La Marseillaise",,"HMV",,,,,
"113","Henson","Blagoslovi oruzhie Gospod, molitva ratnikaHenson","V A SABININ","5-12-14","kelly ","18828","222453'",,"HMV",,,,,
"114","Henson","Blagoslovi oruzhie Gospod, molitva ratnikaHenson","V A SABININ","5-12-14","kelly ","18828 ½",,,"HMV",,,,,
"115","V Neklyudov","Bitva, kazatzskaya pesnyaV Neklyudov[The battle, Cossack song]","V A SABININ","5-12-14","kelly ","18829","222454'",,"HMV",,,,,
"116","Shiraev","Tebya lyubit, obnyat i plakat nad toboy RomansShiraev[To love you, to embrace and to weep over you, Romance]","N I TAMARA","6-12-14","kelly ","18830","2-23852'",,"HMV",,,,,
"117","Hofman","Moy mily drug, ty khochesh znatHofman[My dear friend, you wish to know]","N I TAMARA","6-12-14","kelly ","18831","2-23865",,"HMV",,,,,
"118","Feldman","Yamshchik, ne goni loshadey, tzyganskiy romansFeldman[Coachman, spare the horses, Gipsy romance]","N I TAMARA","6-12-14","kelly ","18832","2-23866",,"HMV",,,,,
"119","Gr Tolstoy","Bayushki bayou, romansGr Tolstoy[Cradle song]","N I TAMARA","6-12-14","kelly ","18833",,,"HMV",,,,,
"120","Kharito","Otzveli khrisantemi, romansKharito[Faded chrysanthemums, Romance]","N I TAMARA","6-12-14","kelly ","18834",,,"HMV",,,,,
"121","Rieck","Ya pomnyu vals zvuk prelestnit, stariy valsRieck[I remember the charm of the sound of thewaltz, Old waltz]","N I TAMARA","6-12-14","kelly ","18835",,,"HMV",,,,,
"122","K Sidorovich","Kolokolchiki, russkaya pesnya (Odnozvuchno gremit kolokolchik, russkaya pesnya )K Sidorovich[Little bells (Monotonously ring the little bells) (Sidorovsky), Russian song]","N I TAMARA","6-12-14","kelly ","18836","2-23851'",,"HMV",,,,,
"123","K Sidorovich","Kolokolchiki, russkaya pesnya (Odnozvuchno gremit kolokolchik, russkaya pesnya )K Sidorovich[Little bells (Monotonously ring the little bells) (Sidorovsky), Russian song]","N I TAMARA","6-12-14","kelly ","18836 ½",,,"HMV",,,,,
"124","Kovarskiy/Borisov","Vremya izmenitsyaKovarskiy/Borisov[The times will change]","N I TAMARA","6-12-14","kelly ","18837",,,"HMV",,,,,
"125","Kovarskiy/Borisov","Vremya izmenitsyaKovarskiy/Borisov[The times will change]","N I TAMARA","6-12-14","kelly ","18837 ½","2-23850'",,"HMV",,,,,
"126","Paskhalov","Net, za tebya molitsya ya ne mog, romansPaskhalov[No, I could not pray for you, Romance]","W A SABININ","7-12-14","kelly ","18838","222466'",,"HMV",,,,,
"127","Tarnovskaya","Ya pomnyu vsyo, romansTarnovskaya[I remember always, Romance]","W A SABININ","7-12-14","kelly ","18839",,,"HMV",,,,,
"128","Tarnovskaya","Ya pomnyu vsyo, romansTarnovskaya[I remember always, Romance] B2425","W A SABININ","7-12-14","kelly ","18839 ½","222467'",,"HMV",,,,,
"129","Henson","Pesnya slavyaninaHenson[The song of a Slav]","W A SABININ","7-12-14","kelly ","18840","222459'",,"HMV",,,,,
"130","Sabinin","Gusari-usachi, pesenkaSabinin[The Husar with the big moustache, Song]","W A SABININ","7-12-14","kelly ","18841","222460'",,"HMV",,,,,
"131","Rakhmaninov","Polyubila ya na pechal svoyu, Op 8 No 4Rakhmaninov[I fell in love with my sorrow]","M A MIKHAILOVA","7-12-14","kelly ","18842","223275",,"HMV",,,,,
"132","Garat","V dni rannyago prikhoda vesni, romansGarat[Dans le printemps de mes années, Romance]","M A MIKHAILOVA","7-12-14","kelly ","18843","223279",,"HMV",,,,,
"133","Malishevsky","Cheremukha tzvetet, romansMalishevsky[The bird-cherry is in blossom]","M A MIKHAILOVA","7-12-14","kelly ","18844","223253",,"HMV",,,,,
"134","Moniuszko","Vecher, romansMoniuszko[Evening, Romance]","M A MIKHAILOVA","7-12-14","kelly ","18845",,,"HMV",,,,,
"135","Bulakhov","a) Tuk, tuk, tuk, kak serdtze betsya; b) Pesnya NastiBulakhov[a) Tuk, tuk, tuk, how my heart beats; b) Anastasia’s song] B2480","M A MIKHAILOVA","7-12-14","kelly ","18846","223276",,"HMV",,,,,
"136","Gurilev","Sarafanchik, pesnyaGurilev[The little skirt, Song]","M A MIKHAILOVA","7-12-14","kelly ","18847","223249",,"HMV",,,,,
"137","Bulakhov","Ne khochu, russkaya pesnyaBulakhov[I don’t want to, Russian song]","M A MIKHAILOVA","7-12-14","kelly ","18848","223250",,"HMV",,,,,
"138","A Taskin","Daleko moy miliy, romansA Taskin[Far away, my dear, Romance]","V M SHUVALOVA, piano A TASKIN","7-12-14","kelly ","18849","223246",,"HMV",,,,,
"139","A Taskin","Pesnya soldataA Taskin[Soldier’s song]","V M SHUVALOVA, piano A TASKIN","7-12-14","kelly ","18850","223245'",,"HMV",,,,,
"140","A Taskin","Pesnya soldataA Taskin[Soldier’s song]","V M SHUVALOVA, piano A TASKIN","7-12-14","kelly ","18850 ½","B2421",,"HMV",,,,,
"141","K Ostapenko","Ekh ty, pesnya russkayaK Ostapenko[Hey, you! Russian song]","V M SHUVALOVA, piano A TASKIN","7-12-14","kelly ","18851","223255",,"HMV",,,,,
"142","Zorin","PolyankaZorin[The glade, Song]","V M SHUVALOVA, piano A TASKIN","7-12-14","kelly ","18852","223256",,"HMV",,,,,
"143",,"Soldatushki bravo rebyatushki, soldatskaya pesnya[Little soldiers, bravo lads! Soldiers’ song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18853",,,"HMV",,,,,
"144",,"Vspomnin brattzi, russkikh slavu, soldatskaya pesnya[Remember, brothers, Russian glory]","SOLDIERS’ CHOIR","8-12-14","kelly ","18854","4-24726",,"HMV",,,,,
"145",,"Trubochka, soldatskaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18855",,,"HMV",,,,,
"146",,"Usi kruchovaya","SOLDIERS’ CHOIR","8-12-14","kelly ","18856",,,"HMV",,,,,
"147",,"Lyubesniy drug, uvedomlyayu, soldatskaya pesnya[My good friend, let me tell you, Soldier’s song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18857","4-24735",,"HMV",,,,,
"148",,"Voron (Znayu, voron, tvoy obichay), soldatskaya pesnya[The raven, Soldiers’ song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18858","4-24733",,"HMV",,,,,
"149",,"Pesnya Russkomu Tzaryu, patrioticheskaya pesnya[A song for our Russian Tzar, Patriotic song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18859","4-24727",,"HMV",,,,,
"150",,"Pesnya Russkomu Tzaryu, patrioticheskaya pesnya[A song for our Russian Tzar, Patriotic song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18859 ½",,,"HMV",,,,,
"151","Glinka","Nochnoy smotr, BalladaGlinka[The Midnight Review, Ballad]","SOLDIERS’ CHOIR","8-12-14","kelly ","18860",,,"HMV",,,,,
"152",,"Vdol po ulitze molodchik idet, russkaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18861",,,"HMV",,,,,
"153",,"Vdol po ulitze molodchik idet, russkaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18861 ½",,,"HMV",,,,,
"154",,"Dvutorok, russkaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18862",,,"HMV",,,,,
"155",,"Ty vzoydi, solntze krasnoe, russkaya narodnaya pesnya[Arise, red sun, Russian folk song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18863",,,"HMV",,,,,
"156","Napravnik","U vrat obiteli svyatoyNapravnik[At the gates of the holy cloister]","L M SIBIRYAKOV","8-12-14","kelly ","18864","4-22843",,"HMV",,,,,
"157","Brahms","Oda SafoBrahms[Sapphisches Ode]","L M SIBIRYAKOV","8-12-14","kelly ","18865",,,"HMV",,,,,
"158","Alnaes","Posledniy reisAlnaes[The last voyage]","L M SIBIRYAKOV","8-12-14","kelly ","18866",,,"HMV",,,,,
"159","Akselrod","Poygrat i perestat, tzyganskiy romansAkselrod[To play and then stop, Gipsy romance]","N I TAMARA","8-12-14","kelly ","18867","2-23859",,"HMV",,,,,
"160","Makharov","Vy prosite pesen, ikh net u menya, romansMakharov[You ask me for songs, but I have none, Romance]","N I TAMARA","8-12-14","kelly ","18868","2-23860",,"HMV",,,,,