position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Christmas Oratorio - Sion tiens-toi prête","Germaine Cernay, mezzo-soprano","1936-04-27","gray ","CLX 1905","RFX55",,"Columbia",,,,,
"2","BACH, J.S.","Cantata - Air","Germaine Cernay, mezzo-soprano","1936-04-27","gray ","CLX 1906","RFX55",,"Columbia",,,,,
"3","SCHUBERT","Serenade","Bordin, Gino","1936-11-12","gray ","hpp 3022","524264",,"Polydor",,,,,
"4","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Bordin, Gino","1936-11-12","gray ","hpp 3023","524264",,"Polydor",,,,,
"5","TOSTI","Addio","Guy Berry, chant","1936-09-29","gray ","CPT 2873","PA1016",,"Pathé",,,,,
"6","GRIGNY","Recit de tierce en taille","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 214","PAT67","Paris, Orgues Gonzalez","Pathé",,,,,
"7","COUPERIN, Francois","Récit de Cromorne","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 215","PAT68",,"Pathé",,,,,
"8","ATTAIGNANT","Trois versets","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 216","PAT67",,"Pathé","Ravenet",,,,
"9","ATTAIGNANT","Trois versets","Joseph Bonnet, organ","1936-12-12","gray ","CPTX 216","unissued",,"Pathé","Ravenet",,,,
"10","MARTINI","Aria con variazioni","Joseph Bonnet, organ","1936-01-06","gray ","CPTX 219","PAT64",,"Pathé","Ravenet",,,,
"11","SHOSTAKOVITCH","Au devant de la vie","La Chorale populaire de Paris","1936-06-18","gray ","Ki 7609","281051","Paris, Studio Albert","Odéon",,,,,
"12","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2385","524189","Paris, Polydor Studios","Polydor",,,,,
"13","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2386","524189","Paris, Polydor Studios","Polydor",,,,,
"14","RAVEL","Don Quichotte a Dulcinée","Marex Liven, baritone","1936-03-31","gray ","hpp 2387","524190","Paris, Polydor Studios","Polydor",,,,,
"15","HAHN","L'Heure exquisise","Marex Liven, baritone","1936-03-31","gray ","hpp 2388","524190","Paris, Polydor Studios","Polydor",,,,,
"16",,,"Louis","1936-03-12","gray ","hpp 2354",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"17","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 245","unissued",,"Pathé","Ravenet",,,,
"18","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 245","unissued",,"Pathé",,,,,
"19","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-06","gray ","CPTX 246","unissued",,"Pathé","Ravenet",,,,
"20","MENDELSSOHN","Andante, op. 75","Magda Tagliaferro, piano","1936-05-14","gray ","CPTX 246","unissued",,"Pathé",,,,,
"21","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 271","PAT61",,"Pathé","Ravenet",,,,
"22","HAHN","Sonatine in C major","Magda Tagliaferro, piano","1936-07-08","gray ","CPTX 272","PAT61",,"Pathé","Ravenet",,,,
"23","RUBINSTEIN, Anton","Romance","Marex Liven, baritone","1936-10-12","gray ","hpp 2941","524256","Paris, Polydor Studios","Polydor",,,,,
"24","FAURÉ","Nocturne No. 6. Part 1","Marguerite Long, piano","1936-07-21","gray ","CLX 1925","LFX437",,"Columbia",,,,,
"25","FAURÉ","Nocturne No. 6. Part 2","Marguerite Long, piano","1936-07-23","gray ","CLX 1926","LFX437",,"Columbia",,,,,
"26","CHOPIN","Scherzo No. 2, part 2","Marguerite Long, piano","1936-07-23","gray ","CLX 1927","UNISSUED",,"Columbia",,,,,
"27","WAGNER","Lohengrin - La chambre","Marguerite Long, piano","1936-10-10","gray ","CLX 1928","LFX455",,"Columbia",,,,,
"28",,"Bleu","Marguerite Roesgen-Champion and Jean Doyen, pianos","1936-05-16","gray ","CPTX 251","unissued",,"Pathé","Ravenet",,,,
"29",,"Bleu","Marguerite Roesgen-Champion and Jean Doyen, pianos","1936-05-16","gray ","CPTX 252","unissued",,"Pathé","Ravenet",,,,
"30","BACH, J.C.","Concerto in ut - Rondeau","Marguerite Roesgen-Champion, clavier","1936-05-16","gray ","CPTX 253","PGT25",,"Pathé","Ravenet",,,"LX_585_CPTX_253-1.flac",
"31","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 254","PGT24",,"Pathé","Ravenet",,,"LX_584_CPTX_254-1.flac",
"32","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 255","PGT24",,"Pathé","Ravenet",,,"LX_584_CPTX_255-1.flac",
"33","MOZART","Clavier Concerto No. 1","Orchestre Symphonique Of Paris","1936-05-20","gray ","CPTX 256","PGT25",,"Pathé","Ravenet",,,"LX_585_CPTX_256-1.flac",
"34","ASSO","Le Fanion de la legion","Marie Dubas, chant","1936-05-20","gray ","CLX 1921","DFX208",,"Columbia",,,,,
"35","ASSO","Mon Legionnaire","Marie Dubas, chant","1936-05-27","gray ","CLX 1922","DFX208",,"Columbia",,,,,
"36","CHOPIN","Mazurka in A minor, op. 17, no. 4","Marie Panthes, piano","1936-03-20","gray ","CL 5663","DF1919",,"Columbia",,,,,
"37","CHOPIN","Mazurka in A minor, op. 17, no. 4","Marie Panthes, piano","1936-03-20","gray ","CL 5664","DF1919",,"Columbia",,,,,
"38","CHOPIN","Nocturne No. 17, op. 62, no. 1","Marie Panthes, piano","1936-03-20","gray ","CLX 1897","DFX216",,"Columbia",,,,,
"39","CHOPIN","Mazurka in B minor, op. 33, no. 4","Marie Panthes, piano","1936-03-21","gray ","CLX 1898","DFX216",,"Columbia",,,,,
"40","MARESCOTTI","Suite No. 2","Marie Panthes, piano","1936-03-21","gray ","CLX 1899","DFX209",,"Columbia",,,,,
"41","MARESCOTTI","Suite No. 2","Marie Panthes, piano","1936-03-21","gray ","CLX 1900","DFX209",,"Columbia",,,,,
"42","AGOSTINO","Occhi castagni","Martha Angelici, soprano","1936-12-24","gray ","Ki 7802","281123","Paris, Studio Albert","Odéon",,,,,
"43","AGOSTINO","Fior di Rosa","Martha Angelici, soprano","1936-12-24","gray ","Ki 7803","281123","Paris, Studio Albert","Odéon",,,,,
"44",,"Lou Bouie","Martial Singher, baritone","1936-03-05","gray ","hpp 2336","103","Paris, Polydor Studio No. 2","Florilege",,,,,
"45",,"Les tisserands","Martial Singher, baritone","1936-03-05","gray ","hpp 2338","106","Paris, Polydor Studio No. 2","Florilege",,,,,
"46",,"Le pauver faineur","Martial Singher, baritone","1936-03-10","gray ","hpp 2342",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"47",,"Chanson de l'aveine","Martial Singher, baritone","1936-03-10","gray ","hpp 2343","103","Paris, Polydor Studio No. 2","Florilege",,,,,
"48",,"Les marins de Groix","Martial Singher, baritone","1936-03-10","gray ","hpp 2345","104","Paris, Polydor Studio No. 2","Florilege",,,,,
"49",,"Scions la plache","Martial Singher, baritone","1936-03-10","gray ","hpp 2345","106","Paris, Polydor Studio No. 2","Florilege",,,,,
"50",,"Les mdrins de grail","Martial Singher, baritone","1936-03-10","gray ","hpp 2346",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"51",,"Le chevrier dans la montagne","Martial Singher, baritone","1936-03-17","gray ","hpp 2367","101","Paris, Polydor Studio No. 2","Florilege",,,,,
"52",,"Les tilloliers","Martial Singher, baritone","1936-03-05","gray ","hpp 2334","104","Paris, Polydor Studio No. 2","Florilege",,,,,
"53",,"Chanson de labour","Martial Singher, baritone","1936-03-05","gray ","hpp 2337","102","Paris, Polydor Studio No. 2","Florilege",,,,,
"54",,"Le pauvre étameur","Martial Singher, baritone","1936-03-10","gray ","hpp 2342","101","Paris, Polydor Studio No. 2","Florilege",,,,,
"55",,"REVERIE","Maurice Maréchal, cello","1936-07-17","gray ","CL 5835",,,"Columbia",,,,,
"56",,,"Maurice Maréchal, cello","1936-07-17","gray ","CL 5836",,,"Columbia",,,,,
"57",,"SÉRÉNADE","Maurice Maréchal, cello","1936-07-17","gray ","CL 5837",,,"Columbia",,,,,
"58","GRIEG","Peer Gynt - Solvieg's Song","Maurice Maréchal, cello","1936-07-17","gray ","CL 5838","LF150",,"Columbia",,,,,
"59",,,"Medinger","1936-03-14","gray ","hpp 2355","512615","Paris, Polydor Studio No. 2","Polydor",,,,,
"60",,,"Medinger","1936-03-14","gray ","hpp 2356","512615","Paris, Polydor Studio No. 2","Polydor",,,,,
"61","BIZET","Carmen - Habañera","Ninon Vallin, soprano","1936-02-28","gray ","CPTX 243","PAT52",,"Pathé","Ravenet",,,,
"62","BIZET","Carmen - Chanson bohème","Ninon Vallin, soprano","1936-02-28","gray ","CPTX 244","PAT52",,"Pathé","Ravenet",,,,
"63","MASSENET","Manon - Pardon, mais j'étais là","Ninon Vallin, soprano, André Balbon, bass","1936-02-28","gray ","CPT 2533","PG70",,"Pathé",,,,,
"64","THOMAS","Mignon - Légères hirondelles","Ninon Vallin, soprano, André Balbon, bass","1936-02-28","gray ","CPT 2534","PG70",,"Pathé",,,,,
"65","FALLA","Siete canciones populares españolas - Nana; Seguedille murcienne","Ninon Vallin, soprano, Godfrey Andolfi, piano","1936-02-28","gray ","CPT 2535","PG71",,"Pathé",,,,,
"66","FALLA","Siete canciones populares españolas - Jota","Ninon Vallin, soprano, Godfrey Andolfi, piano","1936-02-28","gray ","CPT 2536","PG71",,"Pathé",,,,,
"67","ALBÉNIZ","España, op. 165 - Tango in D major","Ninon Vallin, soprano, J. Faure, cello","1936-05-20","gray ","Ki 7566","281037","Paris, Studio Albert","Odéon",,,,,
"68","HOLLMAN","Chanson d'amour","Ninon Vallin, soprano, J. Faure, cello","1936-05-20","gray ","Ki 7567","281037","Paris, Studio Albert","Odéon",,,,,
"69","MASSENET","Élégie, op. 24","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7555","281030","Paris, Studio Albert","Odéon",,,,,
"70","TOSELLI","Rimpianto - Serenata, op. 6, no. 1","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7556","281030","Paris, Studio Albert","Odéon",,,,,
"71","LEVADÉ","Vieilles de chez nous","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7557","281031","Paris, Studio Albert","Odéon",,,,,
"72","MASSENET","Sérénade du passant","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7558","281031","Paris, Studio Albert","Odéon",,,,,
"73","GOUNOD","Ave Maria","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7559","281032","Paris, Studio Albert","Odéon",,,,,
"74","GODARD","Jocelyn - Berceuse","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7568","281032","Paris, Studio Albert","Odéon",,,,,
"75","RENARD","Temps des cerises","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7569","281036","Paris, Studio Albert","Odéon",,,,,
"76","DALCROZE","Chère maison","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7570","281036","Paris, Studio Albert","Odéon",,,,,
"77","ALBÉNIZ","Granada","Orchestre Locatelli","1936-07-21","gray ","CL 5840","DF2043",,"Columbia",,,,,
"78","DRIDIA","Dolce minuetto, op. 81","Orchestre Locatelli","1936-07-21","gray ","CL 5842",,,"Columbia",,,,,
"79","GOSSEC","Rosine - Gavotte","Orchestre Locatelli","1936-07-21","gray ","CL 5843","DF2043",,"Columbia",,,,,
"80","ALBÉNIZ","Serenata espagnola","Orchestre Locatelli","1936-07-21","gray ","CL 5844","DF2000",,"Columbia",,,,,
"81","BEETHOVEN","Romance No. 2 in F major, op. 50","Paul Kaul, violin","1936-01-18","gray ","CPTX 206",,,"Pathé","Ravenet",,,,
"82","BEETHOVEN","Romance No. 2 in F major, op. 50","Paul Kaul, violin","1936-01-18","gray ","CPTX 207",,,"Pathé","Ravenet",,,,
"83","JACQUET DE LA GUERRE","Mamy bong","Pauline Aubert, harpsichord","1936-06-13","gray ","CPTX 270","PAT50",,"Pathé","Ravenet",,,,
"84","BACH, J.S. (arr. Wilhelmj)","Orchestral Suite No. 3 in G major, BWV1068 - Air","Orchestre de la Société des Concerts du Conservatoire","1936-05-20","gray ","CLX 1919","UNISSUED",,"Columbia",,,,,
"85","HANDEL","Largo","René Benedetti, violin","1936-05-20","gray ","CLX 1920","UNISSUED",,"Columbia",,,,,
"86",,"Plantons la vigne","Renée Mahé, soprano","1936-03-10","gray ","hpp 2344","105","Paris, Polydor Studio No. 2","Florilege",,,,,
"87",,"Margaridette se regarde","Renée Mahé, soprano","1936-03-17","gray ","hpp 2365","105","Paris, Polydor Studio No. 2","Florilege",,,,,
"88",,"Lou Bouie","Renée Mahé, soprano","1936-03-17","gray ","hpp 2366",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"89",,"Margaridette se regarde","Renée Mahé, soprano","1936-02-20","gray ","hpp 2365","105","Paris, Polydor Studio No. 2","Florilege",,,,,
"90","BIZET","Les pêcheurs de perles - Romance de Nadir","Tino Rossi, tenor","1936-12-02","gray ","CL 5975","BF31",,"Columbia",,,,,
"91","GODARD","Jocelyn - Berceuse","Tino Rossi, tenor","1936-12-02","gray ","CL 5976","BF31",,"Columbia",,,,,
"92","MONTEVERDI","Orphee","Yvon de Marc'Hadour, baritone","1936-09-23","gray ","CPTX 273","PAT76",,"Pathé","Ravenet",,,,
"93","MONTEVERDI","Orphee","Yvon de Marc'Hadour, baritone","1936-09-24","gray ","CPTX 274","PAT76",,"Pathé","Ravenet",,,,
"94","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio - Allegro Non Troppo","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1909","LFX440",,"Columbia",,,,,
"95","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Andante - Moderato Mosse - Andante - Moderato Assai","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1910","LFX440",,"Columbia",,,,,
"96","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio Mosso - Allegro Vivo","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1911","LFX441",,"Columbia",,,,,
"97","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Vivo - Andante come Prima - Andante Mosso","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1912","LFX441",,"Columbia",,,,,
"98","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio Lamentoso (First Part)","Paris Conservatory Orchestra","1936-05-06","gray ","CLX 1913","LFX442",,"Columbia",,,,,
"99","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Adagio Lamentoso (Completion)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1914","LFX442",,"Columbia",,,,,
"100","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Molto Vivace (First Part)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1915","LFX443",,"Columbia",,,,,
"101","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Molto Vivace (Completion)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1916","LFX443",,"Columbia",,,,,
"102","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro Con Grazia (First part)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1917","LFX444",,"Columbia",,,,,
"103","TCHAIKOVSKY","Symphony No. 6, In B Minor Op. 74 (Pathetique) Allegro con Grazia (Completion)","Paris Conservatory Orchestra","1936-05-07","gray ","CLX 1918","LFX445",,"Columbia",,,,,
"104","DUKAS","L'apprenti sorcier. Part I","Paris Conservatory Orchestra","1936-10-11","gray ","CLX 1938","LFX464",,"Columbia",,,,,
"105","DUKAS","L'apprenti sorcier. Part II","Orchestre de la Société des Concerts du Conservatoire","1936-10-11","gray ","CLX 1939","LFX464",,"Columbia",,,,,
"106","DUKAS","L'apprenti sorcier. Part III","Orchestre de la Société des Concerts du Conservatoire","1936-10-11","gray ","CLX 1940","LFX465?",,"Columbia",,,,,
"107","MASCAGNI","Cavalleria rusticana - Air de Santuzza",,"1936-01-24","gray ","CPT 2039","unissued",,"Pathé","Ravenet",,,,
"108","MASSENET","Scènes alsaciennes","Andolfi, Godfroy","1936-11-17","gray ","CPT 2178","unissued",,"Pathé","Ravenet",,,,
"109","DAQUIN","Noel sur les flutes",,"1936-01-06","gray ","CPTX 217","PAT68",,"Pathé",,,,,
"110","FRESCOBALDI","Toccata per l'elevazione",,"1936-01-06","gray ","CPTX 218","PAT64",,"Pathé",,,,,
"111","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-22","gray ","CPTX 257","unissued",,"Pathé","Ravenet",,,,
"112","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-22","gray ","CPTX 258","unissued",,"Pathé","Ravenet",,,,
"113","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-23","gray ","CPTX 259","unissued",,"Pathé","Ravenet",,,,
"114","CHARPENTIER, Gustave","Impressions d'Italie","Charpentier, Gustave","1936-05-23","gray ","CPTX 260","unissued",,"Pathé","Ravenet",,,,
"115",,,,"1936-06-09","gray ","CPTX 261",,,"Pathé","Ravenet",,,,
"116",,,,"1936-06-09","gray ","CPTX 262",,,"Pathé","Ravenet",,,,
"117",,,,"1936-06-09","gray ","CPTX 263",,,"Pathé","Ravenet",,,,
"118","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). First Part: Marcia - Allegro - Adagio (First Part)","Trio Pasquier","1936-06-10","gray ","CPTX 264","PAT58",,"Pathé","Ravenet",,,,
"119","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Second Part: Adagio (Completion); Minuetto - Trio And Coda","Trio Pasquier","1936-06-10","gray ","CPTX 265","PAT58",,"Pathé","Ravenet",,,,
"120","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Third Part: Adagio - Scherzo - Allegro Molto - Adagio - Allegro Molto - Adagio","Trio Pasquier","1936-06-10","gray ","CPTX 266","PAT59",,"Pathé",,,,,
"121","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Fourth Part: Allegretto Alla Polacco","Trio Pasquier","1936-06-13","gray ","CPTX 267","PAT59",,"Pathé","Ravenet",,,,
"122","BEETHOVEN","Serenade n D Major, Op. 8","Trio Pasquier","1936-06-13","gray ","CPTX 268","PAT60",,"Pathé","Ravenet",,,,
"123","BEETHOVEN","Serenade - Trio In D Major, Op. 8 (For Violin, Viola And Cello). Sixth Part: Allegro - Marcia - Allegro","Trio Pasquier","1936-06-13","gray ","CPTX 269","PAT60",,"Pathé","Ravenet",,,,
"124",,,,"1936-11-05","gray ","CPTX 279",,,"Pathé","Ravenet",,,,
"125",,,,"1936-03-05","gray ","hpp 2334",,"Paris, Polydor Studio No. 2","Florilege",,,,,
"126",,"not found",,"1936-03-01","gray ","hpp 2338",,,"Polydor",,,,,
"127","DEBUSSY",,,"1936-11-10","gray ","hpp 10127",,,"Polydor",,,,,
"128","DEBUSSY",,,"1936-11-10","gray ","hpp 10128",,,"Polydor",,,,,
"129","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1936-12-28","gray ","ge 786½ge I, 787¾ge I","67121","Berlin, Hochschule für Musik","Grammophon",,,,,
"130","BACH, J.S. (arr. Stokowski)","English Suite No. 2 in A minor, BWV807 - Bourrée","Philadelphia Orchestra","1936-01-15","gray ","BS 94649","DA1939","Philadelphia, Academy of Music","Victor",,,,,
"131","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1936-05-19","gray ","CHAX 103/8","Angel GR-70056/7","Wien, Grosser Saal, Musikverein","HMV",,,,,
"132","PUCCINI","La bohème - Donde lieta usci","London Philharmonic Orchestra","1936-04-03","gray ","CAX 7771","LX526. Columbia 68774-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"133","OFFENBACH","Les contes d'Hoffmann - Barcarolle","London Philharmonic Orchestra","1936-06-19","gray ","CAX 7806","LX530. Columbia 68692-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"134","OFFENBACH","Les contes d'Hoffmann - Entr'acte (epilogue); Duet (Giuletta and Hoffmann); Intermezzo","London Philharmonic Orchestra","1936-06-19","gray ","CAX 7807","LX530. Columbia 68692-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"135","BIZET","L'Arlésienne. Suite No. 1 - Prélude; Adagietto; Minuetto","London Philharmonic Orchestra","1936-02-28","gray ","CAX 7742/5","LX541/2. Columbia 68743/44-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"136","BIZET","Jolie fille de Perth - Minuet","London Philharmonic Orchestra","1936-06-19","gray ","CAX 7805","LX614. Columbia 68882-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"137","WAGNER","Die Meistersinger von Nürnberg - Da zu dir der Heiland kam","London Philharmonic Orchestra","1936-05-20","gray ","CAX 7910","LX645. Columbia 69095-D","London, Royal Opera House, Covent Garden","Dutton Labs",,,,,
"138","WAGNER","Die Meistersinger von Nürnberg - Silentium … Wach'auf, es nahet gen den","London Philharmonic Orchestra","1936-05-20","gray ","CAX 7913","LX645. Columbia 69095-D","London, Royal Opera House, Covent Garden","Dutton Labs",,,,,
"139","MUSSORGSKY","Boris Godunov - Tief in Gedanken ... Frei und ledig aller Fesseln","Chor der Staatsoper Hamburg; Orchester der Staatsoper Hamburg","1936-03-04","gray ","021173","E1934","Berlin, Singakademie","Telefunken",,,,,
"140","DEBUSSY","Prélude à l'après-midi d'un faune","Philadelphia Orchestra","1936-11-16","gray ","CS 03106/7","UNISSUED","Philadelphia, Academy of Music","Victor",,,,,
"141","BACH, J.S. (orch. Wood)","Toccata and fugue in D minor, BWV565","New York Philharmonic-Symphony","1936-02-23","gray ",,"Arturo Toscanini Society (UK) ATS-104","New York, Carnegie Hall","New York Philharmonic",,,,,
"142","BIZET","L'Arlésienne. Suite No. 2 - Pastorale","London Philharmonic Orchestra","1936-02-28","gray ","CAX 7746","unissued","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"143","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","New York Philharmonic-Symphony","1936-02-08","gray ","CS 94657/9","CAL-375",,"RCA Victor",,,,,
"144","BEETHOVEN","Die Ruinen von Athen (The Ruins of Athens), op. 113 - Overture","Wiener Philharmoniker","1936-05-23","gray ","CHAX 124","DB2886. Victor 11959 in set M-359","Wien, Grosser Saal, Musikverein","HMV",,,,,
"145","GRIEG","Peer Gynt : Solveigs Lied","Geczy, Barnabas von","1936-06-04","gray ","1348","EG3721",,"Electrola",,,,,
"146","BAUMGARTNER","Noch sind die Tage der Rosen","Harmonisch umsungen v. Nachtigall, Schwarzplättchen und Nachtigallkanarien","1936-11-24","gray ","0D 1604","EG3524",,"Electrola",,,,,
"147","WAGNER","Lohengrin - Mai devi domandar","Maria Caniglia, soprano, Alessandro Ziliani, tenor","1936-05-01","gray ","2BA 1340","DB2859",,"La voce del padrone",,,,,
"148","GIORDANO","Siberia - La pasqua","Orchestra La Scala","1936-06-03","gray ","2BA 1430","DB3209",,"La voce del padrone",,,,,
"149","MASCAGNI","Cavalleria rusticana - Intermezzo","Orchestra La Scala","1936-06-01","gray ","2BA 1446","DB2895",,"La voce del padrone",,,,,
"150","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Marinuzzi, Gino","1936-04-01","gray ","2BA 1296","DB2857",,"La voce del padrone",,,,,
"151","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Marinuzzi, Gino","1936-04-01","gray ","2BA 1297","DB2857",,"La voce del padrone",,,,,
"152","PUCCINI","Madama Butterfly - Bimba degli occhi miei","Malfada Favero, soprano, Alessandro Ziliani, tenor","1936-05-21","gray ","2BA 1381","DB2894",,"La voce del padrone",,,,,
"153","PUCCINI","Madama Butterfly - Io t'ho ghermita","Malfada Favero, soprano, Alessandro Ziliani, tenor","1936-05-21","gray ","2BA 1382","DB2894",,"La voce del padrone",,,,,
"154","PUCCINI","Manon Lescaut - Intermezzo","Orchestra La Scala","1936-06-01","gray ","2BA 1445","DB2895",,"La voce del padrone",,,,,
"155","PUCCINI","Suor Angelica - Senza mamma","Augusta Oltrabella, soprano","1936-03-20","gray ","2BA 1200","DB5350",,"La voce del padrone",,,,,
"156","ROCCA","Il Dibuk - Eccoti mia bella amica","Augusta Oltrabella, soprano","1936-01-01","gray ","2BA 1204","DB2828",,"La voce del padrone",,,,,
"157","ROCCA","Il Dibuk - Ma ora torno","Augusta Oltrabella, soprano","1936-01-01","gray ","2BA 1204","DB2828",,"La voce del padrone",,,,,
"158","ROSSINI","La gazza ladra - Overture","Marinuzzi, Gino","1936-05-01","gray ","2BA 1344","DB2858",,"La voce del padrone",,,,,
"159","ROSSINI","La gazza ladra - Overture","Marinuzzi, Gino","1936-05-01","gray ","2BA 1345","DB2858",,"La voce del padrone",,,,,
"160","WAGNER","Lohengrin - Aurette a cui si spesso","Maria Caniglia, soprano","1936-04-10","gray ","2BA 1235","DB2827",,"La voce del padrone",,,,,
"161","TCHAIKOVSKY","Aurora's wedding","London Palladium Orchestra","1936-07-16","gray ","2EA 4023","C2853","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"162","TCHAIKOVSKY","Aurora's wedding","London Palladium Orchestra","1936-07-16","gray ","2EA 4025","C2854","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"163","TCHAIKOVSKY","Aurora's wedding","London Palladium Orchestra","1936-07-16","gray ","2EA 4024","C2853","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"164","TCHAIKOVSKY","Aurora's wedding","London Palladium Orchestra","1936-07-16","gray ","2EA 4027","C2855","London, EMI Studio No. 1, Abbey Road","HMV",,,,,