position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6348","68078-D",,"Columbia",,,,,
"2","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6349","68078-D",,"Columbia",,,,,
"3","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6350","68079-D",,"Columbia",,,,,
"4","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6351","68079-D",,"Columbia",,,,,
"5","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6352","68080-D",,"Columbia",,,,,
"6","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6353","68080-D",,"Columbia",,,,,
"7","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6354","68081-D",,"Columbia",,,,,
"8","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Weingartner, Felix","1932-03-17","gray ","CAX 6355","68081-D",,"Columbia",,,,,
"9","BEETHOVEN (orch. Weingartner)","Hammerklavier Sonata, In B Flat, Op. 106. Adagio Sostenuto (Continuation)","Weingartner, Felix","1930-03-26","gray ","5498","LX45",,"Columbia",,,,,
"10","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Weingartner, Felix","1928-05-03","gray ","WZX 71","L2086",,"Columbia",,,,,
"11","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Weingartner, Felix","1928-05-03","gray ","WZX 72","L2086",,"Columbia",,,,,
"12",,"unknown","Weingartner, Felix",,"gray ","WZX 73",,,"Columbia",,,,,
"13","SCHUBERT","Rosamunde - Entracte No. 2","Weingartner, Felix","1928-05-03","gray ","WZX 74","9646",,"Columbia",,,,,
"14","SCHUBERT","Rosamunde - Entr'acte No. 2","Weingartner, Felix",,"gray ","WZX 74",,,"Columbia",,,,,
"15","WEBER","Der Freischütz - Overture","Weingartner, Felix","1928-05-03","gray ","WZX 75",,,"Columbia",,,,,
"16","WEBER","Der Freischütz - Overture","Weingartner, Felix","1928-05-03","gray ","WZX 76",,,"Columbia",,,,,
"17","WEBER","Der Freischütz - Overture","Weingartner, Felix","1928-05-03","gray ","WZX 77",,,"Columbia",,,,,
"18","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 112","LX565",,"Columbia",,,,,
"19","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 113","LX532",,"Columbia",,,,,
"20","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 115","LX532",,"Columbia",,,,,
"21","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 115","LX533",,"Columbia",,,,,
"22","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 116","LX533",,"Columbia",,,,,
"23","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 118","LX534",,"Columbia",,,,,
"24","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-22","gray ","CHAX 119","LX534",,"Columbia",,,,,
"25","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-23","gray ","CHAX 120","LX535",,"Columbia",,,,,
"26","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-23","gray ","CHAX 120","LX535",,"Columbia",,,,,
"27","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-23","gray ","CHAX 120","LX536",,"Columbia",,,,,
"28","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-23","gray ","CHAX 122","LX536",,"Columbia",,,,,
"29","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Weingartner, Felix","1936-05-23","gray ","CHAX 123","LX537",,"Columbia",,,,,
"30","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weingartner, Felix","1937-10-19","gray ","CHAX 7000","LX677",,"Columbia",,,,,
"31","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weingartner, Felix","1937-10-19","gray ","CHAX 7002","LX678",,"Columbia",,,,,
"32","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weingartner, Felix","1937-10-19","gray ","CHAX 7003","LX678",,"Columbia",,,,,
"33","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weingartner, Felix","1937-10-19","gray ","CHAX 7004","LX679",,"Columbia",,,,,
"34","BEETHOVEN","Symphony No. 1 in C major, op. 21","Weingartner, Felix","1937-10-19","gray ","CHAX 7005","LX679",,"Columbia",,,,,
"35","BEETHOVEN","Egmont, op. 84 - Overture","Weingartner, Felix",,"gray ","CHAX 7006","LX690",,"Columbia",,,,,
"36","BEETHOVEN","Egmont, op. 84 - Overture","Weingartner, Felix","1937-10-19","gray ","CHAX 7007","LX690",,"Columbia",,,,,
"37","BEETHOVEN","Egmont, op. 84 - Overture","Weingartner, Felix","1937-10-19","gray ","CHAX 7007","LX690",,"Columbia",,,,,
"38","BEETHOVEN","Egmont, op. 84 - Overture","Weingartner, Felix",,"gray ","CHAX 7007","LX690",,"Columbia",,,,,
"39","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Weingartner, Felix","1933-11-13","gray ","CAX 7011","LX274",,"Columbia",,,,,
"40","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Weingartner, Felix","1933-11-13","gray ","CAX 7012","LX275",,"Columbia",,,,,
"41","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Weingartner, Felix","1933-11-13","gray ","CAX 7014","LX276",,"Columbia",,,,,
"42","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Weingartner, Felix","1933-11-14","gray ","CAX 7015","LX276",,"Columbia",,,,,
"43","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Weingartner, Felix","1933-11-14","gray ","CAX 7016","LX277",,"Columbia",,,,,
"44","BEETHOVEN","Egmont, op. 84 - Incidental Music: Larghetto","Weingartner, Felix","1938-10-07","gray ","CAX 8358","LX771",,"Columbia",,,,,
"45","STRAUSS, Johann II","1001 Nacht - Walzer, op. 346","Orchestra of the Royal Philharmonic Society","1931-04-08","gray ",,"ML-4777","London, Central Hall, Westminster","Columbia (UK)",,,,,
"46","BACH, J.S.","Orchestral Suite No. 3 in D major","Orchestre de la Societe des Concerts du Conservatoire","1939-05-11","gray ","CLX 2153","LFX","Paris, Studio Albert","Columbia","Cailly",,,,
"47","BACH, J.S.","Suite No. 3 In D Major. Overture (Beginning)","Orchestre de la Societe des Concerts du Conservatoire","1939-05-11","gray ","CLX 2154","LFX","Paris, Studio Albert","Columbia","Cailly",,,,
"48","BACH, J.S.","Suite No. 3 In D Major. Overture (Conclusion)","Orchestre de la Societe des Concerts du Conservatoire","1939-05-11","gray ","CLX 2155","LFX","Paris, Studio Albert","Columbia","Cailly",,,,
"49","BACH, J.S.","Suite No. 3 In D Major. Gavotte","Orchestre de la Societe des Concerts du Conservatoire","1939-05-11","gray ","CLX 2156","LFX","Paris, Studio Albert","Columbia","Cailly",,,,
"50","BACH, J.S.","Suite No. 3 In D Major. Bourree; Gigue","Orchestre de la Societe des Concerts du Conservatoire","1939-05-11","gray ","CLX 2157","LFX","Paris, Studio Albert","Columbia","Cailly",,,,
"51","BOCCHERINI","Minuet, Op. 13, No. 5. From Quintet In E Major","Orchestre de la Societe des Concerts du Conservatoire","1939-05-11","gray ","CLX 2164","LFX","Paris, Studio Albert","Columbia",,,,,
"52","WAGNER","Tannhäuser - Introduction To Act III (Conclusion)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-05-12","gray ","CLX 2165","LX868",,"Columbia",,,,,
"53","WAGNER","Tannhäuser - Introduction To Act III (First Part)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-05-12","gray ","CLX 2166","LX868",,"Columbia",,,,,
"54","WAGNER","Tristan und Isolde - Prelude To Act III (First Part)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-05-12","gray ","CLX 2167","LX866",,"Columbia",,,,,
"55","WAGNER","Tristan und Isolde - Prelude To Act III (Conclusion)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-05-12","gray ","CLX 2168","LX866",,"Columbia",,,,,
"56","WAGNER","Götterdämmerung - Siegfried's Funeral March","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2185",,,"Columbia",,,,,
"57","WAGNER","Götterdämmerung - Siegfried's Funeral March","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2186",,,"Columbia",,,,,
"58","BERLIOZ","Marche Troyenne (From Les Troyons)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2187",,,"Columbia",,,,,
"59","BERLIOZ","Marche Troyenne (From Les Troyons)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2187",,,"Columbia",,,,,
"60","WAGNER","Rienzi - overture (Part I)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2188",,"Paris, Théâtre Pigalle","Columbia",,,,,
"61","HANDEL - trans Whittaker","Alcina - suite","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2189","LX918",,"Columbia",,,,,
"62","HANDEL - trans Whittaker","Alcina - suite","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2190","LX918",,"Columbia",,,,,
"63","HANDEL - trans Whittaker","Alcina - suite","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2191","LX919",,"Columbia",,,,,
"64","HANDEL - trans Whittaker","Alcina - suite","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-21","gray ","CLX 2192","LX919",,"Columbia",,,,,
"65","WAGNER","Rienzi - overture (Part II)","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-22","gray ","CLX 2193",,"Paris, Théâtre Pigalle","Columbia",,,,,
"66","WAGNER","Rienzi - overture","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-22","gray ","CLX 2194",,"Paris, Théâtre Pigalle","Columbia",,,,,
"67","WAGNER","Götterdämmerung - Siegfried's Funeral March","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-22","gray ","CLX 2195",,,"Columbia",,,,,
"68","WAGNER","Götterdämmerung - Siegfried's Funeral March","Orchestre De La Societe Des Concerts Du Conservatoire","1939-07-22","gray ","CLX 2196",,,"Columbia",,,,,
"69","STRAUSS, Johann II","Wine, Women And Song (Beginning)","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1939-07-22","gray ","CLX 2197",,,"Columbia","Cailly",,,,
"70","STRAUSS, Johann II","Wine, Women And Song (Conclusion)","Orchestre De La Societe Des Concerts Du Conservatoire Paris","1939-07-22","gray ","CLX 2198",,,"Columbia","Cailly",,,,
"71","WEINGARTNER","Schäfers Sonntagslied, op. 16, no. 1","Lucille Marcel, soprano","1910-06-01","gray ","2-433384 11869","2-433384","London","HMV",,,,,
"72","WEINGARTNER","Frühlingsgespenster, op. 19, no. 4","Lucille Marcel, soprano","1910-06-01","gray ","2-43385 11870","2-43385","London","HMV",,,,,
"73","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Orchestre de la Société des Concerts du Conservatoire","1939-07-22","gray ","CLX 2195/6","71385-D","Paris, Théâtre Pigalle","Columbia",,,,,
"74","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 920/3; 929/32; 940/2; 944/6","UNISSUED","London, Petty France Studios","Columbia",,,,,
"75","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestre de la Société des Concerts du Conservatoire","1939-05-11","gray ","CLX 2158/64","UNISSUED","Paris, Théâtre Pigalle","Columbia",,,,,
"76","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of spring)","Orchestra of the Royal Philharmonic Society","1931-04-08","gray ",,"ML-4777","London, Central Hall, Westminster","Columbia (UK)",,,,,
"77","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Orchestre de la Société des Concerts du Conservatoire","1939-05-11","gray ",,"ML-4783","Paris, Théâtre Pigalle","Columbia (UK)",,,,,
"78","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Orchestre de la Société des Concerts du Conservatoire","1939-07-22","gray ","CLX 2195/6","ML-4680. Past Masters PM-12","Paris, Théâtre Pigalle","Columbia",,,,,
"79","BEETHOVEN","Symphony No. 8 in F major, op. 93","Wiener Philharmoniker","1936-02-25","gray ",,"ML-4508","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"80","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1923-06-01","gray ","AX 35","L1480","London, Petty France Studios","Columbia",,,,,
"81","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1923-06-01","gray ","AX 36","L1480","London, Petty France Studios","Columbia",,,,,
"82","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1924-11-06","gray ","AX 37","L1481","London, Petty France Studios","Columbia",,,,,
"83","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1924-11-06","gray ","AX 38","L1481","London, Petty France Studios","Columbia",,,,,
"84","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1923-06-01","gray ","AX 39","L1482","London, Petty France Studios","Columbia",,,,,
"85","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1923-06-01","gray ","AX 40","L1482","London, Petty France Studios","Columbia",,,,,
"86","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1923-06-01","gray ","AX 41","L1483","London, Petty France Studios","Columbia",,,,,
"87","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1923-06-01","gray ","AX 42","L1483","London, Petty France Studios","Columbia",,,,,
"88","BEETHOVEN","Symphony No. 7 in A major, op. 92","London Symphony Orchestra","1923-06-01","gray ","AX 43","L1484","London, Petty France Studios","Columbia",,,,,
"89","Weingartner, Felix","The Tempest: Dance Of The Sprites","London Symphony Orchestra","1923-06-01","gray ","AX 44","L1484","London, Petty France Studios","Columbia",,,,,
"90","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-02","gray ","CHAX 61",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"91","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-02","gray ","CHAX 62",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"92","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-02","gray ","CHAX 63",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"93","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-02","gray ","CHAX 64",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"94","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-03","gray ","CHAX 65",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"95","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-03","gray ","CHAX 66",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"96","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-03","gray ","CHAX 67",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"97","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-03","gray ","CHAX 68",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"98","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-03","gray ","CHAX 69",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"99","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-05","gray ","CHAX 70",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"100","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-05","gray ","CHAX 71",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"101","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-05","gray ","CHAX 72",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"102","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-04","gray ","CHAX 73",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"103","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-04","gray ","CHAX 74",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"104","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-04","gray ","CHAX 75",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"105","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Vienna Philharmonic Orchestra.","1935-02-04","gray ","CHAX 76",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"106","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 79",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"107","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 80",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"108","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 81",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"109","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 82",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"110","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 83",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"111","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 84",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"112","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 85",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"113","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 86",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"114","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 87",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"115","BEETHOVEN","Prometheus, Op.43. Overture","Vienna Philharmonic Orchestra.","1936-02-25","gray ","CHAX 88","LX878","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"116","BEETHOVEN","Symphony No. 8 in F major, op. 93","Vienna Philharmonic Orchestra.","1936-02-25","gray ","CHAX 89","LX563",,"Columbia",,,,,
"117","BEETHOVEN","Symphony No. 8 in F major, op. 93","Vienna Philharmonic Orchestra.","1936-02-26","gray ","CHAX 90","LX563",,"Columbia",,,,,
"118","BEETHOVEN","Symphony No. 8 in F major, op. 93","Vienna Philharmonic Orchestra.","1936-02-26","gray ","CHAX 91","LX564",,"Columbia",,,,,
"119","BEETHOVEN","Symphony No. 8 in F major, op. 93","Vienna Philharmonic Orchestra.","1936-02-26","gray ","CHAX 92","LX564",,"Columbia",,,,,
"120","BEETHOVEN","Symphony No. 8 in F major, op. 93","Vienna Philharmonic Orchestra.","1936-02-26","gray ","CHAX 93","LX565",,"Columbia",,,,,
"121","BEETHOVEN","Symphony No. 8 in F major, op. 93","Vienna Philharmonic Orchestra.","1936-02-26","gray ","CHAX 94","LX565",,"Columbia",,,,,
"122","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 114",,,"Columbia",,,,,
"123","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 115",,,"Columbia",,,,,
"124","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 116",,,"Columbia",,,,,
"125","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 117",,,"Columbia",,,,,
"126","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 118",,,"Columbia",,,,,
"127","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 119",,,"Columbia",,,,,
"128","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 120",,,"Columbia",,,,,
"129","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 121",,,"Columbia",,,,,
"130","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 122",,,"Columbia",,,,,
"131","BEETHOVEN","Finale (Poco Andante-presto) (Conclusion)","Vienna Philharmonic Orchestra.","1936-05-22","gray ","CHAX 123",,,"Columbia",,,,,
"132","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1923-11-27","gray ","AX 243","L1538","London, Petty France Studios","Columbia",,,,,
"133","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1924-11-06","gray ","AX 243","L1538",,"Columbia",,,,,
"134","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1923-11-27","gray ","AX 244","L1538","London, Petty France Studios","Columbia",,,,,
"135","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1923-11-27","gray ","AX 245","L1539","London, Petty France Studios","Columbia",,,,,
"136","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1923-11-27","gray ","AX 246","L1539","London, Petty France Studios","Columbia",,,,,
"137","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1923-11-27","gray ","AX 247","L1540","London, Petty France Studios","Columbia",,,,,
"138","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1923-11-27","gray ","AX 248","L1540","London, Petty France Studios","Columbia",,,,,
"139","BEETHOVEN","Symphony No. 8 in F major, op. 93","London Symphony Orchestra","1923-11-27","gray ","AX 249","L1541","London, Petty France Studios","Columbia",,,,,
"140","BRAHMS","Symphony No. 1, In C Minor, Opus 68 (In Ten Parts). Part 1: First Movement - Un Poco Sostenuto (Commencement)","London Symphony Orchestra","1923-11-28","gray ","AX 250","L1596","London, Petty France Studios","Columbia",,,,,
"141","BRAHMS","Symphony No. 1, In C Minor, Opus 68 (In Ten Parts). Part 2: First Movement - Allegro (First Part)","London Symphony Orchestra","1923-11-28","gray ","AX 251","L1596","London, Petty France Studios","Columbia",,,,,
"142","BRAHMS","Symphony No. 1, In C Minor, Opus 68 (In Ten Parts). Part 3: First Movement - Allegro (Completion)","London Symphony Orchestra","1923-11-28","gray ","AX 252","L1597","London, Petty France Studios","Columbia",,,,,
"143","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1924-03-21","gray ","AX 253","L1563","London, Petty France Studios","Columbia",,,,,
"144","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1925-02-13","gray ","AX 253","L1563","London, Petty France Studios","Columbia",,,,,
"145","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1925-02-13","gray ","AX 253","L1563",,"Columbia",,,,,
"146","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1923-11-28","gray ","AX 254","L1563","London, Petty France Studios","Columbia",,,,,
"147","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1923-11-28","gray ","AX 255","L1564","London, Petty France Studios","Columbia",,,,,
"148","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1924-03-21","gray ","AX 256","L1564","London, Petty France Studios","Columbia",,,,,
"149","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1924-11-06","gray ","AX 256","L1564","London, Petty France Studios","Columbia",,,,,