position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Scotto/Christin��","Le p���tit objet Scotto/Christin��","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5170h","X-82751","Paris","HMV",,,,,
"2",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5171h",,"Paris","HMV",,,,,
"3",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5172h",,"Paris","HMV",,,,,
"4",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5173h",,"Paris","HMV",,,,,
"5",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5174h",,"Paris","HMV",,,,,
"6",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5175h",,"Paris","HMV",,,,,
"7",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5176h",,"Paris","HMV",,,,,
"8",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5177h",,"Paris","HMV",,,,,
"9","Nicolaie","Cantini��re, Marche (Chansonette militaire) Nicolaie","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5187h","X-82753",,"HMV",,,,,
"10","Daulnay","Pour moi, pour toi Daulnay","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5188h","X-82754",,"HMV",,,,,
"11","Ouvrard","Tout l���fourbi, Chansonette militaire Ouvrard","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5189h","X-82755",,"HMV",,,,,
"12","Gramet/Marville/Gu��teville","Les tribulations de Bidochot, Scene comique Gramet/Marville/Gu��teville 232065 K240","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5190h","X-82764",,"HMV",,,,,
"13","Gramet/Chicot","Lettre incoh��rente, Monologue Gramet/Chicot","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5191h","X-81134",,"HMV",,,,,
"14","Lust/Meriat","La mortadelle, Sc��ne saucissonni��re Lust/Meriat","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5261h","X-82767",,"HMV",,,,,
"15","Fontapi��","Jamais dehors, toujours dedans Fontapi��","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5292h","X-82771",,"HMV",,,,,
"16","Marinier","A moi tout le bonheur Marinier","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5293h","X-82772",,"HMV",,,,,
"17",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5294h",,,"HMV",,,,,
"18","Puget","La Mattchichinette Puget","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5294 ��","X-82770",,"HMV",,,,,
"19",,,"M. VALLEZ (Le gai Tourlouron)",,"kelly ","5295h",,,"HMV",,,,,
"20","D��rouville/Lud","Le soldat vi��rge D��rouville/Lud","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5296h","X-82773",,"HMV",,,,,
"21","Christin��","Que je n���ose vous dire Christin��","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5297h","X-82774",,"HMV",,,,,
"22","Spencer","Oh, voui! Spencer","M. VALLEZ (Le gai Tourlouron)","-07","kelly ","5298h","X-82775",,"HMV",,,,,
