position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1319y","11-12382",,"HMV",,,,,
"2",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1320y","11-12383",,"HMV",,,,,
"3",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1321y","11-12384",,"HMV",,,,,
"4",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1322y","11-12385",,"HMV",,,,,
"5",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1323y",,,"HMV",,,,,
"6",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1324y",,,"HMV",,,,,
"7",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1325y",,,"HMV",,,,,
"8",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1326y",,,"HMV",,,,,
"9",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1327y",,,"HMV",,,,,
"10",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1328y","11-12276",,"HMV",,,,,
"11",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1329y","11-12277",,"HMV",,,,,
"12",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1330y","11-12278",,"HMV",,,,,
"13",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1331y","11-12279",,"HMV",,,,,
"14",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1332y","11-12280",,"HMV",,,,,
"15",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1333y","11-12281",,"HMV",,,,,
"16",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1334y",,,"HMV",,,,,
"17",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1335y",,,"HMV",,,,,
"18",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1336y","11-12636",,"HMV",,,,,
"19",,,"DAOUD Effendi HOSNI","-6-10","kelly ","1337y","11-12637",,"HMV",,,,,
"20",,"Fi el Eschek Ana, I","DAOUD Effendi HOSNI","29-1-12","kelly ","2666y","14-12350",,"HMV",,,,,
"21",,"Fi el Eschek Ana, II","DAOUD Effendi HOSNI","29-1-12","kelly ","2667y","14-12351",,"HMV",,,,,
"22",,"Fi el Eschek Ana, III","DAOUD Effendi HOSNI","29-1-12","kelly ","2668y","14-12352",,"HMV",,,,,
"23",,"Fi el Eschek Ana, IV","DAOUD Effendi HOSNI","29-1-12","kelly ","2669y","14-12353",,"HMV",,,,,
"24",,"El Albe fi Hobbe, I","DAOUD Effendi HOSNI","29-1-12","kelly ","2670y","14-12354",,"HMV",,,,,
"25",,"El Albe fi Hobbe, II","DAOUD Effendi HOSNI","29-1-12","kelly ","2671y","14-12355",,"HMV",,,,,
"26",,"El Albe fi Hobbe, III","DAOUD Effendi HOSNI","29-1-12","kelly ","2672y","14-12356",,"HMV",,,,,
"27",,"El Albe fi Hobbe, IV","DAOUD Effendi HOSNI","29-1-12","kelly ","2673y","14-12357",,"HMV",,,,,
"28",,"Biftikark, I","DAOUD Effendi HOSNI","29-1-12","kelly ","2674y","15-12615",,"HMV",,,,,
"29",,"Biftikark, II","DAOUD Effendi HOSNI","29-1-12","kelly ","2675y","15-12616",,"HMV",,,,,
"30",,"Biftikark, III","DAOUD Effendi HOSNI","29-1-12","kelly ","2676y","15-12617",,"HMV",,,,,
"31",,"Biftikark, IV","DAOUD Effendi HOSNI","29-1-12","kelly ","2677y","15-12618",,"HMV",,,,,
"32",,,"DAOUD Effendi HOSNI","-4-15","kelly ","4836y","7-18020",,"HMV",,,,,
"33",,,"DAOUD Effendi HOSNI","-4-15","kelly ","4837y","7-18021",,"HMV",,,,,
"34",,,"DAOUD Effendi HOSNI","-4-15","kelly ","4838y","7-218000",,"HMV",,,,,
"35",,,"DAOUD Effendi HOSNI","-4-15","kelly ","4839y","7-218001",,"HMV",,,,,
